date,sent_sd,art_count,f_sports,f_central bank,f_markets,f_health,f_europe,f_oil & comm,f_currency,f_credit,f_corp & govt US,f_corp actual,f_corp future,f_credit1,sent,art_s_sports,art_s_central bank,art_s_markets,art_s_health,art_s_europe,art_s_oil & comm,art_s_currency,art_s_credit,art_s_corp & govt US,art_s_corp actual,art_s_corp future,art_s_credit1,corona
2020-03-19,0.023501714194563265,1790.0,0.04954867648091202,0.1264038235596758,0.05720780478981865,0.1742781500256191,0.06645644149748985,0.043177346428946675,0.06105453614269872,0.019866776564463447,0.09606675198429139,0.21941159987282843,0.061854746732384676,0.02467334592087123,-0.021588779619501286,-0.0011364318666322345,-0.0031988598941690275,-0.001652471818479602,-0.0038990055291050324,-0.0013293972911390985,-0.0007625958845069564,-0.0016415622705170045,-0.0002693873175153332,-0.0017710340435376374,-0.003962788760939188,-0.0016215573358399685,-0.00034368760712020086,19.558
2020-03-20,0.02314923033077247,1629.0,0.038814680392287124,0.11777064546804418,0.047721983634737945,0.1871768884538994,0.06357746424861582,0.04731949388752695,0.03841413720233918,0.019678195417199815,0.09989552826518874,0.2528819106431539,0.06107699716429634,0.025672075222710623,-0.019667723274914506,-0.0008982950624456182,-0.002753163920323688,-0.0008571100031702917,-0.003878830711962398,-0.0011964861814044935,-0.0008038219883444258,-0.0009191189838841919,-0.00029830744628179536,-0.001755702931039187,-0.004597052734410515,-0.001306484845698702,-0.0004033484659492029,27.049
2020-03-23,0.023645322386359958,2323.0,0.05516760666901927,0.1135470659003812,0.044521352472889124,0.256702058139909,0.056581135501788844,0.04096214399641283,0.038955066756333694,0.01748283275151765,0.09273740464867417,0.22004825676404335,0.04459435356267955,0.01870072283635127,-0.022495972765642667,-0.0014366506131725573,-0.002765392446618402,-0.001403047474302292,-0.0056460120918841415,-0.0011092466294341625,-0.0008864419214305504,-0.0010521636682527095,-0.00025509940702245584,-0.0016738336041865803,-0.004717565136134084,-0.0011848385186509162,-0.00036568125455381344,34.831
2020-03-24,0.0225978197628359,1687.0,0.05004187029003419,0.1111456226453263,0.04584395403164511,0.1630387780398041,0.05685301803884393,0.04734746125569093,0.049241201342946725,0.022260502755441784,0.09934561490048775,0.27257469592351885,0.06027289584793103,0.0220343849283293,-0.020611839482672863,-0.00149612553804044,-0.002533612357467847,-0.0006269812330729347,-0.0034289828940559683,-0.0011722551582666043,-0.0009795042306227708,-0.000954509664340918,-0.00040586524289182356,-0.0018391396352041359,-0.005461413507553112,-0.001309792386914017,-0.000403657634242292,42.847
2020-03-25,0.02358424165801521,1637.0,0.04825494932226804,0.1109928714071384,0.04884239024943698,0.18533225994777747,0.06389551207330788,0.052091300506660394,0.045012374442384935,0.015902845392200875,0.09168446996459034,0.25668188939710485,0.05496986305472667,0.02633927424240322,-0.01798355458390466,-0.000978821307037742,-0.002384756864784093,-0.00041351465967415604,-0.0041109748137889935,-0.0011127702695753105,-0.0008278227835649232,-0.0005917176781155756,-0.00025248088818246905,-0.001257078338964861,-0.004476036552374017,-0.0011714083837098695,-0.00040617204413264963,41.164
2020-03-26,0.023126603631248018,1702.0,0.03382015067744261,0.12228709473520331,0.04674804090830189,0.1650577871800647,0.05806127276683818,0.05215117792913928,0.0460243082772644,0.023183528828512115,0.09921206963367393,0.258094090204264,0.060197793908717885,0.03516268495057776,-0.019875176555410646,-0.0006895950161783146,-0.0030136444904896704,-0.000832673973118633,-0.003251499640061147,-0.0013519576828635211,-0.0010277211305369557,-0.001132075711869806,-0.0003977843267676646,-0.0016897288340520348,-0.004460474156011395,-0.0015029119242037303,-0.0005251096692577735,51.017
2020-03-27,0.022268880141006673,1508.0,0.040736366217425914,0.12271879600278499,0.047902920473268926,0.18422656288744074,0.0684889835216993,0.057808803337651544,0.04969021869643481,0.024430436457059973,0.08365472789089566,0.22447366135835087,0.06240866905494297,0.03345985410204431,-0.018401712474877156,-0.0010261285179906624,-0.002566450359916645,-0.0008170768667772023,-0.0031200631349673153,-0.0010435622201420836,-0.0011716767789997718,-0.0008337426573453473,-0.0004832610304494114,-0.0014627075793911444,-0.003971045813910378,-0.0013975185026801602,-0.0005084790123070349,62.831
2020-03-30,0.021563133976549548,1964.0,0.050466785928468656,0.11579975407922095,0.045881900616752236,0.24119008218341953,0.058893951668712606,0.04992032370677378,0.04095210066691546,0.019208425649912538,0.08725652196049387,0.21092092233194684,0.048331898321805324,0.0311773328855782,-0.019493367281754454,-0.0009322216027173037,-0.0027495217413027674,-0.0012163144215001456,-0.00421519079374948,-0.0011687573671377643,-0.0010105086928385136,-0.0010207619887920745,-0.0004208723002014184,-0.001298462881294904,-0.003924984731999281,-0.001046757328049585,-0.0004890134321712188,59.244
2020-03-31,0.020930731088628966,1480.0,0.03531176756165841,0.11827734244056579,0.05031766533855473,0.16597092106251338,0.06489193943613038,0.05775646036995682,0.03623699738288457,0.02460170709400048,0.09971621330547535,0.23730194339049512,0.08156472204621651,0.028052320571548422,-0.019217041803985615,-0.0007282447334602787,-0.0026513342889818987,-0.001048084323566885,-0.002966815125521498,-0.001096926633994459,-0.0011419358005956997,-0.000725393179979956,-0.0003593343522501822,-0.0018398599242380165,-0.0044907142556836034,-0.0017234321401228716,-0.00044496704559026523,65.286
2020-04-01,0.022403575039616926,1428.0,0.0401841052466835,0.1190274914049068,0.07211461987665715,0.16450930446710318,0.06315757904648156,0.05304618165693269,0.0505190556292988,0.04418444831211012,0.08951627863350047,0.18221097498157027,0.08947733832467386,0.03205262242008156,-0.021893898112100303,-0.0009295193086926329,-0.0029592637591621465,-0.0017132010647929888,-0.0032034736004285928,-0.001357758922815033,-0.0010701896898962903,-0.0012265847360315508,-0.0008990301904151539,-0.0016397011927781395,-0.003602753237641279,-0.0027183589711502333,-0.0005740634382962635,76.849
2020-04-02,0.022825865528624322,1352.0,0.03671513107393473,0.11649420743780105,0.05772176812963007,0.17175301675999996,0.0658519429192689,0.06093660662906298,0.04750846755280009,0.03356396599242804,0.11591128046022292,0.18847730144120417,0.0697309692541384,0.035335342349508705,-0.0205836738152293,-0.0005589957322388282,-0.002837985380123655,-0.0013282956953455719,-0.0036135053282702985,-0.001513590082904532,-0.0012836094346609787,-0.000910198121184183,-0.0006101092700798575,-0.0022949407460230073,-0.0030950798370361927,-0.001977198960313492,-0.000560165227048703,82.795
2020-04-03,0.02195496139513016,1351.0,0.042214598884112414,0.11991530520955991,0.055843566042496615,0.1860370329791346,0.06019378261386774,0.05922093066719364,0.04622634419998845,0.033353439398919056,0.11051387825782938,0.1625511990052834,0.08373758763869214,0.040192335102922624,-0.020164554561053653,-0.000882450827884047,-0.0029104111770046465,-0.0011323910696590814,-0.003587574384439008,-0.001062571712378769,-0.0013095911619404714,-0.001097621725857632,-0.0004912489536957155,-0.0021252445088766527,-0.002797006599519824,-0.002167936016923372,-0.000600506422874434,83.048
2020-04-06,0.023315700267571002,1706.0,0.06284245849570377,0.11237412535958458,0.04945143446516056,0.23650773548018963,0.05804874178332638,0.052095921265331344,0.045403012239223516,0.0321126026273738,0.10702160510854829,0.14123162150643745,0.05726623109458734,0.04564451057453338,-0.018521470434506904,-0.0011118606164003276,-0.0027623719870040063,-0.0010016643155959777,-0.00413799277217055,-0.0010708602572971403,-0.0011042600299883824,-0.0009637288107711524,-0.0005187536149923609,-0.001712659219678819,-0.0020385694997629355,-0.0013225654426079158,-0.0007761838682373358,72.606
2020-04-07,0.02255478901856058,1293.0,0.04877953090689412,0.12892817775772134,0.05999250533732322,0.1689509560037452,0.06073011198856069,0.06063708581178633,0.058923869617345116,0.028088661925807567,0.11305187550258557,0.17244632768018903,0.0674817902604432,0.031989107207598615,-0.017740487350486927,-0.001182769316815816,-0.0028881855131249953,-0.0008101182396059376,-0.0030588327765630773,-0.0010867166989673343,-0.0011041355616930471,-0.0009834710328796331,-0.0004886085012627603,-0.0018777123967092058,-0.0025096760854887946,-0.00118363431247622,-0.0005666269149001051,73.174
2020-04-08,0.02233761427503878,1315.0,0.03979283086066516,0.13328564059067702,0.05677030056925495,0.15914921324657655,0.06795980363653327,0.0561828553037684,0.059329573374360574,0.03193208992302826,0.1080293203173228,0.1760905462695962,0.07623773201792873,0.03524009389028809,-0.017755843778027604,-0.0007220510288348017,-0.0031229229223847196,-0.000905537690185304,-0.003037558150631265,-0.0013708458596787705,-0.0009137274078645624,-0.0012190603706979785,-0.0004884322307676587,-0.0016694284390518417,-0.0022923639127580067,-0.0015207008411804207,-0.0004932149239922752,69.834
2020-04-09,0.022232632605528824,1346.0,0.044177828316721346,0.12143062415892723,0.05317018022713767,0.17163732531809234,0.06260737606839632,0.06128154994452957,0.046601850021743586,0.037957301984564186,0.102811571441967,0.18007137701338727,0.07021575304629753,0.04803726245823592,-0.017369603118702837,-0.0006546165523307976,-0.0029408042628446592,-0.0005828313563783422,-0.003242630002323464,-0.001059502024725104,-0.0011803739311635115,-0.0008761423863365789,-0.0005849004897542569,-0.0014613320711679054,-0.002485280739679714,-0.0014403421735162804,-0.0008608471284822218,83.351
2020-04-10,0.02169003961213608,602.0,0.07006464168508744,0.12773061417817858,0.04872674118519155,0.2622943919313403,0.06492260619569848,0.05696710640136851,0.038299529060784744,0.052092948994497366,0.10321535811924688,0.07980421004821703,0.056042564485949325,0.03983928771443978,-0.018985255921669175,-0.001403164915414715,-0.0028761202702641537,-0.0006237336040028003,-0.004883429730813437,-0.001004948403402631,-0.0009560380229783964,-0.0008045990142405537,-0.0007657957336413287,-0.0018290656079723625,-0.0017271780536828039,-0.001465898762968811,-0.00064528380228718,87.041
2020-04-13,0.021812072983655128,993.0,0.06298705338145301,0.09966636017905303,0.06529767035753134,0.3133404937589898,0.04293939434736133,0.06028070286423056,0.03585276993882603,0.029942920022679634,0.11286494884801636,0.08001847493299447,0.061315421914084706,0.03549378945477973,-0.018961513275458516,-0.0012187413635462553,-0.00247626697966085,-0.0014864000819055012,-0.005346374825165376,-0.0006017301869481582,-0.0011397220587993286,-0.000770528440661901,-0.000454827631206752,-0.0020165853314216393,-0.0016055257761548511,-0.0012743245576438032,-0.0005704860423441006,119.726
2020-04-14,0.022683517316617312,1136.0,0.04588247178711906,0.12171679216493228,0.05375406807887179,0.1815234132284367,0.05432404388223658,0.05630181535967729,0.06105503036193693,0.029664259356659655,0.11572498575865733,0.16847259323402206,0.08604610998926289,0.025534416798187385,-0.017648760882909093,-0.0008294164001968518,-0.0028307981907169585,-0.0005874826329826371,-0.003646630078037916,-0.0008956934052870749,-0.0009483169238276374,-0.001042335300590267,-0.00044220695343006255,-0.002078889885228024,-0.002538329845538803,-0.001368715018263984,-0.0004399462488088761,70.708
2020-04-15,0.022680943206139708,1166.0,0.04557414716594336,0.12343345466014931,0.05627526427914418,0.1846239057492806,0.06416204424948914,0.06112528681121608,0.047698196350917474,0.02285933964863275,0.11932083056067522,0.15281591891453655,0.09818309247030779,0.023928519139707564,-0.020371738054091357,-0.0006632546140678914,-0.003132177882211418,-0.0013212914342524348,-0.003910435004688379,-0.0012066950517810168,-0.0012461570410062916,-0.0012855815367971526,-0.00030454466762539384,-0.0022706963190377615,-0.002421697870795343,-0.00229010030402666,-0.000319106327801615,83.961
2020-04-16,0.022104694832583455,1231.0,0.04356395241354767,0.11705357487978882,0.05146470839577079,0.18125245304898105,0.06300049883832932,0.054492602816800656,0.048698526910714746,0.030008170138806575,0.11550312559824541,0.15933354168181232,0.10163106844180093,0.03399777683540168,-0.019026338161864265,-0.0004622283380003359,-0.0028104242615403043,-0.0012681177898934968,-0.0033790588033016282,-0.0009162512543985343,-0.0010664070954869269,-0.0012476522378000432,-0.0004899409670155034,-0.0016911543474231747,-0.002777189303255805,-0.002278232330897481,-0.0006396814328510336,77.138
2020-04-17,0.02025159270406865,1138.0,0.044297250475661576,0.10606085400887107,0.04763341580709697,0.17729711326147166,0.05511875207148131,0.06317846402018634,0.06661306370279338,0.03684520846599221,0.1288847329103706,0.13649764252401445,0.08922669224511015,0.048346810506950326,-0.01679724922869823,-0.0007155701272566131,-0.002605070471721644,-0.0006227124193954438,-0.0032037567385136594,-0.000671047923133547,-0.001216549160965099,-0.0009613275722515995,-0.0006672635212866204,-0.0018395286862742026,-0.0021962056364461234,-0.0013568329040289733,-0.0007413840674247069,95.558
2020-04-20,0.021705236686790804,1393.0,0.05855356961945627,0.11412049609536151,0.04900263020543115,0.2531901332734308,0.06708131206606348,0.04768084492288375,0.03711689371505475,0.027943682593439385,0.1134170323642575,0.1208311505302307,0.07176325450958643,0.039299000104804235,-0.01760566655188918,-0.0007279812680556622,-0.002647334827801791,-0.0009255352728686683,-0.004595689445167056,-0.001147629268618553,-0.0008946803744525585,-0.0007704306645295933,-0.0005334995949822589,-0.0017326141223566582,-0.0017416409836067974,-0.0012693687033955073,-0.0006192620260540742,76.634
2020-04-21,0.02310634192012604,1136.0,0.0487932558832998,0.10164948312796426,0.06365116246389421,0.1768331684548725,0.058173472278308797,0.06372642767521765,0.05339327235535401,0.023038984467069836,0.1024498680446997,0.18768191328603137,0.08421664666223747,0.0363923453010504,-0.01974663398985195,-0.0007973513154908751,-0.002429363727989696,-0.0016782153967763182,-0.0037390454686319716,-0.0011729685736241932,-0.0014220249560039902,-0.0011293471822877068,-0.0003309949943451564,-0.001755465642505681,-0.0026537856801260354,-0.0020614494342427367,-0.0005766216178275911,76.025
2020-04-22,0.02200763545593367,1253.0,0.0439673346217179,0.12686646332167034,0.05765793782251896,0.1620367124537255,0.06264744269994553,0.0601508914046754,0.04336148781622557,0.03132367432610806,0.11869916469157872,0.16486024879848857,0.09419040754808433,0.03423823449526108,-0.018482625298137975,-0.0005887429907978897,-0.0028237387638400187,-0.0012399559581365255,-0.00343145042579994,-0.0012580738536626557,-0.0012774715472933615,-0.0008775014718138722,-0.0003917865020185132,-0.0018901399495114136,-0.0024174270574089845,-0.0017288652060347893,-0.0005574715718200131,75.69
2020-04-23,0.02209194501249426,1273.0,0.04545017465248422,0.11635269165060373,0.05063539695246965,0.14681119206642063,0.06491023418968014,0.05354030945711961,0.03853725005739116,0.02378381395154134,0.10404499357841313,0.2164349202865631,0.10728113502113876,0.032217888136174516,-0.01767040592514464,-0.0004984767745773735,-0.0027722579692489933,-0.0005256884449100059,-0.002741167278010329,-0.0012382777720206812,-0.0009217812256304051,-0.0009216880907544758,-0.0003748418229445177,-0.002006047571120313,-0.0027854730017486283,-0.0023665113461091214,-0.0005181946280697963,81.23
2020-04-24,0.021397874840218743,1129.0,0.05016821758719967,0.11891336920317708,0.04877898587892862,0.16753810348522047,0.06181968464591625,0.05803218981817858,0.05578351047842958,0.02918292934366247,0.1270057739257705,0.1482039033976436,0.08526524475220348,0.04930808748366965,-0.01945282852083702,-0.0007041631373637691,-0.0027322778708266642,-0.001167751900861423,-0.0034238636386820665,-0.0010764418781350166,-0.0013498672269844762,-0.0012296435509895434,-0.000549846185816791,-0.002250765307281324,-0.00245742827953495,-0.0017123346260337245,-0.0007984449183272734,84.251
2020-04-27,0.022023568782372768,1387.0,0.06301938357268702,0.1067379722449386,0.04879670100643717,0.24149726076223874,0.0650328337177618,0.0572683020805464,0.046101485002948334,0.03407930086954635,0.10543818643926284,0.11938699115409102,0.06614554083390503,0.046496042315636706,-0.016921059193166187,-0.0009932002331622008,-0.002124048699877508,-0.0007016050306419773,-0.004365495641330911,-0.0010970553733869821,-0.001025711040614254,-0.0007836326012529264,-0.0004788492970964085,-0.0019204205022453071,-0.0019400900264873327,-0.0008510051566059306,-0.0006399455904644467,71.59
2020-04-28,0.02148337812301212,1157.0,0.04231366095536099,0.11229440660639323,0.04899811493702948,0.15607225503593425,0.06050762065155247,0.04868590052747336,0.04760800848581775,0.024702223435088776,0.10225806831461784,0.20949871098098785,0.1024609432195092,0.04460008685023485,-0.017629199846682982,-0.0008227471154666766,-0.0025117692614979805,-0.0008440193107905681,-0.003126678109174743,-0.0009421177142167762,-0.0008951380957332823,-0.0007977760686062987,-0.00036521924467957723,-0.0018075323650121769,-0.0027737763398551717,-0.0020770910673254678,-0.0006653351543242641,70.192
2020-04-29,0.021179644876140342,1343.0,0.04293978145596591,0.09977590687956228,0.0466395269059837,0.1382224194324996,0.06038571821919367,0.051331498930139406,0.04351771807355206,0.04371378966833418,0.1181365237805871,0.21086089454012563,0.09842960796747849,0.04604661414657797,-0.016299672267444634,-0.0006769761178684166,-0.0022501951264878575,-0.000509483011713907,-0.0028981064133258958,-0.000978213757815116,-0.0008640009133122298,-0.0006875963874341191,-0.0007927174568179907,-0.0016230908715813236,-0.0026965909337525367,-0.001613324012311372,-0.0007093772650238691,75.432
2020-04-30,0.022160191336733543,1454.0,0.045464420062585886,0.1197963352312135,0.0460606668688175,0.13336310537197288,0.06293438203412116,0.050430187659400105,0.04971561018767414,0.03639934338269488,0.1001338820386793,0.20168510809848153,0.11694525322555151,0.03707170583880763,-0.01735956155055103,-0.000690885537915968,-0.002900495803618746,-0.0005005850387119024,-0.0024302248997006078,-0.0010905949903140745,-0.0009125224982338678,-0.0007277375048270129,-0.0005602451749647978,-0.001397657742651934,-0.003083749403244077,-0.002561954999719595,-0.0005029079566484487,77.079
2020-05-01,0.022710703883728454,781.0,0.05658455947114874,0.09337861335973002,0.07167367488968994,0.17875353099415278,0.05736284332863586,0.05911948405441374,0.0564149944513496,0.024320149602834004,0.13252531455009045,0.09636800119629042,0.12023872129047401,0.05326011281119043,-0.020201708110834694,-0.0006799442957337115,-0.002202523952459065,-0.0014154414228675141,-0.0034548341989678916,-0.0009445905294340037,-0.0011777655537795575,-0.0016768736580827222,-0.00031553515316038724,-0.0025660734161781443,-0.001671332582117937,-0.003240257683465306,-0.0008565356645884539,83.46
2020-05-04,0.02121808553930159,1294.0,0.07499897797440624,0.10477613297415547,0.052376563453925454,0.25363137429561705,0.06567830909523278,0.05121614575130966,0.04696579108561186,0.01169864144162887,0.12247890815191811,0.11256797240260062,0.08826026034796138,0.015350923025632549,-0.01944522044592565,-0.0009288305174356877,-0.0025245463912311967,-0.0013779273138816838,-0.005072829651690966,-0.0010986342989581339,-0.0010069831800895571,-0.0010157236768575442,-0.00013027423057831048,-0.0021421828120718437,-0.001731608471534304,-0.002193796905454452,-0.00022188299614197006,76.465
2020-05-05,0.02235212333374382,1112.0,0.03957744159182972,0.10824182178984415,0.053832889740043105,0.14229077082562938,0.06042987800573965,0.050386737940841204,0.03987695955615045,0.04785915905009882,0.11270186396188557,0.1888809546800353,0.09566676429091318,0.06025475856698943,-0.016775170411993924,-0.0005052293359684768,-0.0028262223693326497,-0.0007044021325006601,-0.0027080462070867744,-0.0008067492913742829,-0.0007764468206936649,-0.0005561230631023781,-0.0006525105192314093,-0.0018741039089533657,-0.0026280083461976884,-0.0017757626875142226,-0.0009615657300383511,77.696
2020-05-06,0.021198946574778926,1212.0,0.04156528776815374,0.09984489989340417,0.05189040706805269,0.1579382616330522,0.06578743611379378,0.05262298872365603,0.045735057820095876,0.03452267477525836,0.10759778887740916,0.20400562017228643,0.10603352943405474,0.03245604772078284,-0.017491271145457985,-0.0005528482997331069,-0.0022068473473356456,-0.0008722681769416896,-0.0031569972288925346,-0.0012229196093749314,-0.0009076139295997006,-0.0008138245978805636,-0.0004915342310022685,-0.0020601568271439354,-0.0027526507202392473,-0.0020035811023043906,-0.00045002907500997003,80.492
2020-05-07,0.021512791622526208,1355.0,0.04056095093576479,0.10039361018358238,0.040556200970924244,0.14181666085521988,0.06331736362745481,0.049606859109497935,0.03746986938059471,0.03226462188802177,0.11241221532840154,0.2175655558679361,0.11231323430508841,0.05172285754751341,-0.018140113795858025,-0.0005861613304816976,-0.0023899607296745885,-0.0007757688715747833,-0.0030274802129819636,-0.0013069253893778473,-0.0008817697284692637,-0.0008350997136502874,-0.00037087234020685516,-0.0019448849859529233,-0.003273708057427253,-0.0018874143758556932,-0.0008600680602048693,90.023
2020-05-08,0.021984677275915538,940.0,0.04981851093118984,0.11404905010171566,0.05442776781142251,0.17414176980845644,0.04277257037095855,0.052082444952311735,0.04494072569709287,0.029239753511369006,0.11152516528967482,0.18723497144630719,0.1018510820552969,0.037916188024204454,-0.019492909038179795,-0.0008359223807280344,-0.002942631525280299,-0.0005782045419097677,-0.003835043431299025,-0.000663819418123545,-0.0011851166024305063,-0.0008228273777343811,-0.0004351855008826077,-0.002142804533304177,-0.00310779158143753,-0.002372689382292098,-0.0005708727627578216,88.752
2020-05-11,0.021538177501719588,1254.0,0.07445063037648875,0.10152248950125535,0.050794172970202105,0.24202962186364346,0.0658230067526949,0.04184260298775296,0.05262939904867491,0.035550035848337824,0.10192982917463353,0.11768562980089031,0.07725488197004234,0.03848769970538357,-0.01635634693079591,-0.0007931516050841658,-0.002343223266754723,-0.0008134564802711468,-0.00402779118180746,-0.0008974364537549808,-0.0007903461619135266,-0.0009988114527167793,-0.00047342291525128886,-0.0016725887646389388,-0.001634673894431884,-0.0013555888520166567,-0.0005558559021543593,75.017
2020-05-12,0.021743865538180675,1059.0,0.0472546751872361,0.11457522766762333,0.05954604290551525,0.16859802301267643,0.06755097570815055,0.056721326317603196,0.06243086969582641,0.0411523659835683,0.10171753197343271,0.14159898362161702,0.095574418404194,0.04327955952255672,-0.018508810608476752,-0.0006989333449566257,-0.0028040184548929386,-0.0011707746939688328,-0.003253266369958291,-0.0011922300866637002,-0.0009068519706650076,-0.0014743806545112555,-0.0005722721234955096,-0.0015086452476881019,-0.0022812317248847008,-0.0019204942074665635,-0.0007257117293252249,76.622
2020-05-13,0.021902116174181113,1056.0,0.046306841862194095,0.11372880317275569,0.05385298356218076,0.17262109829001804,0.08267743648767743,0.047918789518826416,0.06334998907483408,0.03409404774466299,0.09491746004230284,0.16799380322398386,0.08840283717428692,0.034135909846276874,-0.01893188520760675,-0.0005097076603310911,-0.0026406720110205705,-0.001276590804900623,-0.003227596762304423,-0.0013768357422738635,-0.0007963464356635075,-0.001656319895276424,-0.0004247143030412396,-0.0019479582937164854,-0.0024956025213025076,-0.002104388532806554,-0.0004751522449694647,84.477
2020-05-14,0.022826600617226293,1136.0,0.04584727457754354,0.10957086827371806,0.04638770869829231,0.1491188186340975,0.07023814323748538,0.052235959460920814,0.05908991877475351,0.03166570625490033,0.11792027545337652,0.1830494698718739,0.08930300568368149,0.04557285107935662,-0.0187081407831051,-0.00065089094502156,-0.0026004946256536357,-0.001230896236756554,-0.003101751840684311,-0.0012737222665366215,-0.0008619870864721238,-0.001590327019792248,-0.0003914496881261342,-0.0019230568586943116,-0.0024942365005315116,-0.0018590867414932882,-0.0007302409733427977,84.976
2020-05-15,0.020426071957821416,143.0,0.07925242803156968,0.07417935637564554,0.031127895303865418,0.15298280012493448,0.040942148035030754,0.03584272748501394,0.0390651665917664,0.03517873882908554,0.184528373455316,0.21049816481413175,0.0821993521275873,0.034202848826053185,-0.01822543195641433,-0.0009651961508001701,-0.0019121575982045031,-0.000608764601612665,-0.00282206245227629,-0.0004959386738101457,-0.0005654428081514041,-0.0007554381786590602,-0.0006493805789674197,-0.0032442023472006865,-0.00384517093518918,-0.0018569566924659092,-0.0005047209390768949,96.227
2020-05-21,0.02361529507518598,725.0,0.059327276587262105,0.10672551780381512,0.07097499686314919,0.16654304468349948,0.053936700220967096,0.050158164825952055,0.0654284017534067,0.021883318711125293,0.1201441217294076,0.126998124487454,0.11613396252572487,0.04174636980823649,-0.015640105464913408,-0.0006024164819996684,-0.002228389054793621,-0.0007745452151137893,-0.003187924009363626,-0.0008696361122509983,-0.0008071382391209891,-0.0014596235705967586,-0.000323618569310965,-0.0013507880869233163,-0.0015422314028795188,-0.0018844650758940676,-0.0006093296466660921,101.859
2020-05-22,0.020630069466585858,730.0,0.0588710877924327,0.11621420789784943,0.06286965782589984,0.17623489857544042,0.05338156034158718,0.05003574515776749,0.05924587414127921,0.03719025699929763,0.1116579035269326,0.10946893441517055,0.09794779231243753,0.06688208101390543,-0.017147649965341464,-0.0005855837229270416,-0.0024522143764347426,-0.0013698897527896674,-0.003293350881383219,-0.000978924370612152,-0.000630854379372443,-0.0013894097732953833,-0.0004000858699756986,-0.0016526138988807633,-0.001775008681097382,-0.0017128882539590997,-0.000906826004613871,106.643
2020-05-25,0.0221424434244161,794.0,0.13050235643332228,0.10367142022139929,0.0447482857758568,0.3416008141802005,0.06484744254295532,0.031165501997917948,0.03139690077138709,0.019216892663854027,0.08636035858962517,0.05913750016799704,0.05969174325524607,0.027660783400238437,-0.016851826599285035,-0.0017077102211105215,-0.00245689247514685,-0.0006886850467131697,-0.006562678666210346,-0.0009055352134007129,-0.0004136062913413311,-0.0005622201909052633,-0.00024050623069711718,-0.0011619900280009,-0.0008341559938051167,-0.0009001446478635775,-0.00041770159409013004,94.234
2020-05-26,0.02285768650281881,820.0,0.05585973154844535,0.09147623782569698,0.05899617878645753,0.16760862319233538,0.0736305849471424,0.04779428221947462,0.06092059710742805,0.045353083897967106,0.12338985311477592,0.10558054913389221,0.08827257431409265,0.08111770391229178,-0.014457398617507456,-0.0006059002678387257,-0.0018380117633449973,-0.0005193565077589243,-0.0030236549025588174,-0.0010225162400356873,-0.0006165902191764965,-0.0006611569144261941,-0.0005613182816583541,-0.0014597750961311531,-0.0017291665359561075,-0.0011465687093320579,-0.0012733831792899417,86.745
2020-05-27,0.02229616612256396,904.0,0.06548329462270994,0.12816833507952904,0.05451780678583163,0.15980431217859922,0.07539298781102663,0.049411493641464514,0.05245483795415419,0.03304613617960301,0.10544297141784673,0.11940444430719203,0.0772796852955668,0.07959369472647627,-0.015240494523298013,-0.0007528271903403312,-0.0025990816779673928,-0.0007986517758369629,-0.0028812864765181694,-0.000934554141199141,-0.0006410069686776201,-0.000736797197847788,-0.00035777629200085435,-0.0017032514022397264,-0.0012513271749102386,-0.0013232125275057338,-0.0012607216982540546,93.961
2020-05-28,0.02164541195895647,955.0,0.05878526007814024,0.10858001653399049,0.055114463956974356,0.15357199327556442,0.05781516442717975,0.050750079483426705,0.04949832299999176,0.05168629891785802,0.12727646489063557,0.11810606260533194,0.09109946786807342,0.07771640496283332,-0.015703389367660144,-0.0006652583649488096,-0.0025329095192476755,-0.0006416106142718847,-0.0025009347936506814,-0.0007430835718848976,-0.0006673232567775561,-0.0008116635685944269,-0.0006597245594450761,-0.0018718009375354157,-0.0019847562633425225,-0.0014290671114804288,-0.0011952568064807678,102.751
2020-05-29,0.021034728073118167,840.0,0.07430485867920306,0.1280154239435393,0.06394419775659929,0.16070413089023874,0.0558041929766354,0.04723443810513909,0.048563763373377415,0.035109130296898564,0.0940910870699624,0.11922395430238396,0.11827310293641873,0.054731719669604106,-0.016210311894825503,-0.0008196845694625318,-0.002644657715860255,-0.0006451741755575497,-0.0027682632380817292,-0.000934330337512165,-0.0006832606577944728,-0.0008645510988211567,-0.0005055421508846543,-0.0015738908423555515,-0.0018366418613745608,-0.002168518243541588,-0.000765797003579288,119.286
2020-06-01,0.02297686441071121,959.0,0.08955998586466762,0.08861990984496639,0.06788231448665048,0.2654568219408611,0.053481028264567916,0.04465980018526379,0.045450799045325396,0.024505162014947325,0.11670179071265914,0.07430242038585785,0.10464423908208167,0.024735728172151288,-0.016021421263185124,-0.0009552250495260522,-0.0019763126648158972,-0.0007224774067434164,-0.004361745014307531,-0.0006176008344045502,-0.0006320020412463127,-0.0008456337509090454,-0.00031192505748818723,-0.0018039118371487584,-0.0012041779517631321,-0.00223193808247665,-0.00035847157235559165,106.421
