observ,year,month,daily,holiday,national,weekend,beta,sd,t.value,p.value,visitors,cs,value
315,2019,4,26,0,0,0,-8.69E-05,0.000115653,-0.751597678,0.480724665,570,115.0419489,65573.91087
317,2019,4,28,1,0,1,-6.24E-05,4.41E-05,-1.413564233,0.165630049,2079,160.3485072,333364.5464
318,2019,4,29,1,1,0,-7.02E-05,4.70E-05,-1.495344516,0.142128156,2794,142.3834722,397819.4214
321,2019,5,2,1,1,0,-8.11E-05,4.64E-05,-1.747851413,0.08746551,2388,123.3328974,294518.9589
322,2019,5,3,1,1,0,-0.000126934,5.16E-05,-2.461946654,0.0170421,3623,78.78138924,285424.9732
323,2019,5,4,1,1,1,-4.38E-05,2.57E-05,-1.703488545,0.093328381,3869,228.462354,883920.8474
324,2019,5,5,1,1,1,-0.000117881,4.23E-05,-2.789094526,0.008301784,1564,84.83123591,132676.053
325,2019,5,6,1,1,0,-4.67E-05,5.15E-05,-0.907582995,0.383550695,619,213.9283541,132421.6512
326,2019,5,7,0,0,0,-0.000240309,0.000115932,-2.072843853,0.129888208,220,41.61304114,9154.86905
328,2019,5,9,0,0,0,-2.46E-06,0.000126652,-0.019409282,0.985056257,535,4067.980943,2176369.804
329,2019,5,10,0,0,0,-9.53E-05,7.58E-05,-1.257459338,0.255314773,397,104.8851261,41639.39507
330,2019,5,11,1,0,1,-0.00017281,7.51E-05,-2.300399175,0.040168538,1003,57.86713655,58040.73796
331,2019,5,12,1,0,1,-0.000135818,4.90E-05,-2.769236304,0.012642224,1104,73.62813636,81285.46254
332,2019,5,13,0,0,0,-4.38E-05,6.93E-05,-0.631700384,0.54048838,967,228.5420429,221000.1555
333,2019,5,14,0,0,0,-8.57E-06,5.74E-05,-0.149301426,0.886207782,881,1167.242385,1028340.541
334,2019,5,15,0,0,0,-0.000116069,9.07E-05,-1.279686794,0.220094808,1171,86.15570638,100888.3322
335,2019,5,16,0,0,0,-8.64E-05,6.71E-05,-1.286641491,0.22248702,1010,115.7550821,116912.6329
336,2019,5,17,0,0,0,-0.000118751,4.76E-05,-2.496856924,0.021376498,1326,84.20955098,111661.8646
337,2019,5,18,1,0,1,-3.65E-05,9.96E-05,-0.366521985,0.717824512,1399,273.9183156,383211.7235
338,2019,5,19,1,0,1,-0.000106963,6.81E-05,-1.569701966,0.130756653,1600,93.48992864,149583.8858
339,2019,5,20,0,0,0,-8.43E-05,9.13E-05,-0.92255689,0.37441526,639,118.6867633,75840.84173
341,2019,5,22,0,0,0,-8.11E-05,0.000108254,-0.749286311,0.482017157,630,123.2847834,77669.41357
342,2019,5,23,0,0,0,-2.75E-05,6.42E-05,-0.428666428,0.675760156,697,363.5225436,253375.2129
343,2019,5,24,0,0,0,-9.47E-06,5.48E-05,-0.17258701,0.864710635,1561,1056.46767,1649146.032
344,2019,5,25,1,0,1,-0.000358904,0.000122222,-2.936487307,0.008821138,1245,27.86260554,34688.94389
345,2019,5,26,1,0,1,-0.000157234,6.04E-05,-2.602314738,0.014075217,1439,63.5995923,91519.81332
346,2019,5,27,0,0,0,-0.000126054,6.83E-05,-1.844417207,0.078041428,1857,79.33123636,147318.1059
347,2019,5,28,0,0,0,-6.99E-05,0.000124839,-0.559751563,0.590972513,613,143.1044581,87723.03282
348,2019,5,29,0,0,0,-1.83E-05,5.21E-05,-0.351646061,0.729692006,1321,546.061603,721347.3775
349,2019,5,30,0,0,0,-9.49E-05,8.11E-05,-1.170665679,0.262745887,1072,105.3493779,112934.5331
350,2019,5,31,0,0,0,-7.56E-05,2.90E-05,-2.604615684,0.028521499,1036,132.2856233,137047.9057
351,2019,6,1,1,0,1,-6.62E-05,8.59E-05,-0.771145339,0.455537321,876,151.0371597,132308.5519
352,2019,6,2,1,0,1,-0.000323173,8.76E-05,-3.687538162,0.001288326,1445,30.94317042,44712.88126
353,2019,6,3,0,0,0,-2.41E-05,6.32E-05,-0.381835964,0.708751643,1091,414.6588076,452392.7591
355,2019,6,5,0,0,0,-4.90E-05,6.67E-05,-0.734736409,0.474628109,829,203.9681729,169089.6153
356,2019,6,6,0,0,0,-8.93E-05,7.15E-05,-1.24907026,0.229605304,1645,111.9427616,184145.8429
358,2019,6,8,1,0,1,-0.000237397,0.000114579,-2.071900437,0.072016088,532,42.12354455,22409.7257
359,2019,6,9,1,0,1,-9.21E-05,0.00011097,-0.82971025,0.417571093,1383,108.6099398,150207.5468
360,2019,6,10,0,0,0,-1.86E-05,8.05E-05,-0.231314042,0.821317221,675,536.760074,362313.0499
361,2019,6,11,0,0,0,-0.000149716,9.45E-05,-1.584512726,0.137092234,1111,66.79321811,74207.26532
362,2019,6,12,0,0,0,-0.000358548,6.44E-05,-5.563363772,0.113221696,103,27.89029908,2872.700805
363,2019,6,13,0,0,0,-0.000164352,0.000143041,-1.148989611,0.271261938,1161,60.84490834,70640.93858
364,2019,6,14,0,0,0,-5.56E-05,3.42E-05,-1.626542255,0.132113899,730,179.8748622,131308.6494
365,2019,6,15,1,0,1,-3.47E-05,5.10E-05,-0.679957266,0.50762001,962,288.4809494,277518.6734
366,2019,6,16,1,0,1,-0.000103262,0.000177556,-0.581571833,0.592053847,297,96.84123442,28761.84662
368,2019,6,18,0,0,0,-8.31E-05,4.62E-05,-1.798564725,0.095335806,794,120.3131261,95528.62216
369,2019,6,19,0,0,0,-0.000149165,5.08E-05,-2.934692614,0.032455658,447,67.03989852,29966.83464
372,2019,6,22,1,0,1,-0.000114101,8.56E-05,-1.333663488,0.202212856,1097,87.64147193,96142.69471
373,2019,6,23,1,0,1,-2.18E-05,4.27E-05,-0.512260705,0.615059398,994,457.6797382,454933.6598
374,2019,6,24,0,0,0,-0.0002738,9.45E-05,-2.896667377,0.01171897,702,36.52304212,25639.17557
375,2019,6,25,0,0,0,-3.95E-06,4.26E-05,-0.092814829,0.927582242,704,2531.613829,1782256.136
376,2019,6,27,0,0,0,-9.33E-05,9.67E-05,-0.965067372,0.359724875,2019,107.1891104,216414.8139
377,2019,6,28,0,0,0,-0.000130917,9.17E-05,-1.426945042,0.181359206,528,76.38410564,40330.80778
378,2019,6,29,1,0,1,-0.000118347,6.36E-05,-1.862194916,0.089482898,577,84.4976214,48755.12755
379,2019,6,30,1,0,1,-0.000193987,6.30E-05,-3.080145294,0.017811745,329,51.5499207,16959.92391
380,2019,7,1,0,0,0,-2.60E-05,4.02E-05,-0.647942955,0.52830017,1316,384.3052678,505745.7324
382,2019,7,3,0,0,0,-0.000305527,8.94E-05,-3.416633676,0.009133221,1411,32.73030085,46182.4545
383,2019,7,4,0,0,0,-0.000170123,0.000106132,-1.602933681,0.140031361,750,58.7810442,44085.78315
384,2019,7,5,0,0,0,-8.02E-05,0.000106087,-0.755711579,0.46569728,945,124.7331658,117872.8417
385,2019,7,6,1,0,1,-5.65E-05,7.76E-05,-0.727350037,0.475879348,1112,177.0747939,196907.1708
386,2019,7,7,1,0,1,-0.000144508,8.56E-05,-1.687985254,0.11524364,980,69.20042744,67816.41889
387,2019,7,8,0,0,0,-1.82E-06,6.23E-05,-0.029162556,0.977095607,787,5506.034135,4333248.865
389,2019,7,10,0,0,0,-6.44E-05,7.91E-05,-0.813704255,0.446895549,448,155.2821101,69566.38532
390,2019,7,11,0,0,0,-0.000119374,5.13E-05,-2.327554144,0.042225829,412,83.77058953,34513.48289
391,2019,7,12,0,0,0,-0.000254757,0.000130612,-1.950482752,0.092102032,600,39.25314901,23551.8894
392,2019,7,13,1,0,1,-2.26E-05,2.96E-05,-0.761984617,0.45715536,749,443.2965116,332029.0872
393,2019,7,14,1,0,1,-1.79E-05,3.87E-05,-0.463044322,0.645564224,3084,557.7237455,1720020.031
394,2019,7,15,1,1,0,-0.000160019,6.78E-05,-2.359121769,0.028600218,1197,62.49254907,74803.58123
395,2019,7,16,0,0,0,-4.04E-05,0.000110179,-0.366614305,0.722377633,497,247.5674758,123041.0355
396,2019,7,17,0,0,0,-0.000195844,0.000224447,-0.872561582,0.403366919,1076,51.06111667,54941.76153
397,2019,7,18,0,0,0,-9.47E-05,8.82E-05,-1.074421549,0.310593536,817,105.5444423,86229.80933
398,2019,7,19,0,0,0,-0.000259071,0.000239273,-1.082745909,0.358181988,681,38.59938635,26286.1821
399,2019,7,20,1,0,1,-0.000216504,6.47E-05,-3.347609145,0.006505079,533,46.18846795,24618.45342
400,2019,7,21,1,0,1,-0.000124681,5.80E-05,-2.150896349,0.050872984,715,80.20445812,57346.18756
402,2019,7,23,0,0,0,-0.000475187,0.000144713,-3.283661712,0.009473715,1622,21.04434637,34133.92982
403,2019,7,24,0,0,0,-5.90E-05,0.000128883,-0.457631033,0.666416311,898,169.5470057,152253.2111
404,2019,7,25,0,0,0,-0.000208718,8.38E-05,-2.489798145,0.03443341,586,47.91148481,28076.1301
405,2019,7,26,0,0,0,-0.000144652,0.000142164,-1.017497998,0.338697748,608,69.13166731,42032.05373
406,2019,7,27,1,0,1,-0.000353429,9.24E-05,-3.823073183,0.001863956,738,28.29420295,20881.12178
407,2019,7,28,1,0,1,-0.000206118,7.22E-05,-2.856145689,0.012016141,682,48.51597019,33087.89167
409,2019,7,30,0,0,0,-0.000377648,6.70E-05,-5.632880128,0.00015265,691,26.47969432,18297.46878
410,2019,7,31,0,0,0,-1.06E-05,6.68E-05,-0.15861842,0.877900552,740,944.2334369,698732.7433
411,2019,8,1,0,0,0,-0.000320639,8.38E-05,-3.828414586,0.018643388,572,31.18775445,17839.39554
412,2019,8,2,0,0,0,-0.000158982,8.91E-05,-1.78345017,0.091383457,1026,62.90022931,64535.63527
413,2019,8,3,1,0,1,-0.000152441,7.35E-05,-2.073645015,0.051950084,1252,65.59916302,82130.1521
414,2019,8,4,1,0,1,-4.96E-05,0.000114575,-0.432595414,0.671898222,744,201.756489,150106.8278
415,2019,8,5,0,0,0,-0.000237109,9.17E-05,-2.585348882,0.021583796,740,42.17476291,31209.32455
416,2019,8,6,0,0,0,-0.000101876,7.98E-05,-1.277159958,0.242274009,465,98.15864094,45643.76804
417,2019,8,7,0,0,0,-8.66E-05,6.23E-05,-1.3911706,0.197601605,806,115.416201,93025.45802
418,2019,8,8,0,0,0,-0.000252038,0.000100364,-2.511250742,0.030846419,950,39.67651227,37692.68665
419,2019,8,9,0,0,0,-0.000127852,8.69E-05,-1.471185028,0.165029776,860,78.21517638,67265.05169
420,2019,8,10,1,0,1,-0.000130269,5.97E-05,-2.182975034,0.041128842,1363,76.76407316,104629.4317
421,2019,8,11,1,1,1,-0.000142094,6.33E-05,-2.244585852,0.030541215,2106,70.37575499,148211.34
422,2019,8,12,1,1,0,-7.33E-05,5.51E-05,-1.330183818,0.191823652,1717,136.3634082,234135.9719
423,2019,8,13,0,0,0,-5.25E-05,5.83E-05,-0.900165651,0.373853857,2153,190.6417734,410451.738
424,2019,8,14,0,0,0,-0.00012608,7.28E-05,-1.731127704,0.092237093,1802,79.31459783,142924.9053
425,2019,8,15,0,0,0,-4.78E-05,6.09E-05,-0.784924023,0.438455845,1381,209.0813402,288741.3308
426,2019,8,16,0,0,0,-8.38E-05,0.000108215,-0.774156474,0.455155608,504,119.366814,60160.87424
427,2019,8,17,1,0,1,-0.000123065,9.67E-05,-1.273255381,0.219126012,1408,81.25811666,114411.4283
428,2019,8,18,1,0,1,-0.000171844,7.67E-05,-2.240473191,0.039603094,903,58.19228974,52547.63764
429,2019,8,19,0,0,0,-0.000148511,0.000111991,-1.326097203,0.202349933,735,67.33500632,49491.22965
430,2019,8,20,0,0,0,-0.000219219,0.000173012,-1.267074441,0.236932693,1003,45.61649517,45753.34466
431,2019,8,21,0,0,0,-0.000290346,6.09E-05,-4.766335631,0.001415248,351,34.4416484,12089.01859
432,2019,8,22,0,0,0,-0.000176518,8.27E-05,-2.1345572,0.065327769,703,56.65140446,39825.93733
433,2019,8,23,0,0,0,-9.08E-05,8.46E-05,-1.07397697,0.302363811,1316,110.086605,144873.9722
434,2019,8,24,1,0,1,-0.00030998,0.000102571,-3.022102339,0.007683727,1633,32.2601255,52680.78494
435,2019,8,25,1,0,1,-0.000207575,9.93E-05,-2.090912329,0.056740278,628,48.17530665,30254.09258
436,2019,8,26,0,0,0,-0.000134632,7.89E-05,-1.707374961,0.104041813,1228,74.27676452,91211.86683
437,2019,8,27,0,0,0,-7.71E-05,6.95E-05,-1.108138045,0.287883607,686,129.7524966,89010.21266
438,2019,8,28,0,0,0,-0.000222934,7.49E-05,-2.975335627,0.009434656,1074,44.85641273,48175.78727
439,2019,8,29,0,0,0,-9.92E-05,9.28E-05,-1.068189325,0.31324765,708,100.827188,71385.64907
441,2019,8,31,1,0,1,-0.000230624,9.15E-05,-2.521368465,0.020285163,1209,43.36057368,52422.93357
442,2019,9,1,1,0,1,-0.000266896,8.43E-05,-3.167806681,0.00596793,1529,37.467715,57288.13624
443,2019,9,2,0,0,0,-0.000152001,0.000122079,-1.24510506,0.236859261,1014,65.78919364,66710.24235
444,2019,9,3,0,0,0,-6.88E-06,8.42E-05,-0.081724418,0.936873538,734,1454.062836,1067282.122
445,2019,9,4,0,0,0,-0.000341007,0.000182591,-1.867601633,0.111047414,512,29.32491535,15014.35666
446,2019,9,5,0,0,0,-0.000125799,0.00018942,-0.664130509,0.531284668,441,79.49169171,35055.83604
447,2019,9,6,0,0,0,-0.00026489,7.71E-05,-3.43658609,0.006367758,666,37.75149397,25142.49499
449,2019,9,8,1,0,1,-0.000170581,0.000108141,-1.577389262,0.143010363,775,58.62318394,45432.96755
450,2019,9,9,0,0,0,-0.000113922,7.08E-05,-1.60809219,0.136115223,612,87.77961834,53721.12642
451,2019,9,10,0,0,0,-7.31E-05,9.41E-05,-0.777271835,0.456941762,639,136.7564716,87387.38534
452,2019,9,11,0,0,0,-0.000324909,0.000103204,-3.148202542,0.016192642,592,30.7778855,18220.50822
453,2019,9,12,0,0,0,-9.41E-05,3.90E-05,-2.416183121,0.032543436,634,106.245736,67359.79661
454,2019,9,13,0,0,0,-0.00030577,8.95E-05,-3.414938064,0.007689277,739,32.70428105,24168.4637
455,2019,9,14,1,0,1,-5.34E-05,6.65E-05,-0.802818235,0.429357905,1995,187.342924,373749.1333
456,2019,9,15,1,0,1,-0.000144036,5.99E-05,-2.406181916,0.021090636,2032,69.4270992,141075.8656
457,2019,9,16,1,1,0,-0.000181162,8.44E-05,-2.147051828,0.051231354,754,55.19936362,41620.32017
458,2019,9,17,0,0,0,-7.26E-06,6.60E-05,-0.110026621,0.913605698,1167,1376.832308,1606763.303
459,2019,9,18,0,0,0,-0.00014039,0.000103992,-1.350011884,0.209982619,509,71.23021808,36256.181
461,2019,9,20,0,0,0,-0.000265197,0.000108966,-2.433751214,0.027917738,1112,37.70779963,41931.07319
462,2019,9,21,1,0,1,-0.000173218,0.000103352,-1.676005449,0.128054934,630,57.73073309,36370.36185
463,2019,9,22,1,0,1,-7.02E-05,4.09E-05,-1.71575798,0.098575906,1799,142.4373706,256244.8297
464,2019,9,23,1,1,0,-0.000208836,0.000102464,-2.038150493,0.075891365,444,47.88445566,21260.69831
465,2019,9,24,0,0,0,-0.00013569,8.72E-05,-1.555623604,0.194777633,325,73.69746762,23951.67698
466,2019,9,25,0,0,0,-0.000411396,0.000117329,-3.506342609,0.009908041,587,24.30750473,14268.50528
467,2019,9,26,0,0,0,-5.11E-05,7.73E-05,-0.660658568,0.518231114,1190,195.8549342,233067.3717
468,2019,9,27,0,0,0,-0.000280993,7.10E-05,-3.957739018,0.001016144,1107,35.58811192,39396.0399
469,2019,9,28,1,0,1,-0.000174992,8.51E-05,-2.055377162,0.055538641,705,57.14562859,40287.66816
470,2019,9,29,1,0,1,-0.000171515,0.000101602,-1.688104753,0.12228051,609,58.30394285,35507.1012
473,2019,10,2,0,0,0,-0.00048635,0.000133774,-3.635609437,0.006630962,2429,20.5613185,49943.44263
474,2019,10,3,0,0,0,-6.91E-05,9.20E-05,-0.751262018,0.476986959,626,144.6433231,90546.72023
475,2019,10,4,0,0,0,-0.00019232,0.000204906,-0.938572889,0.37541827,843,51.99676633,43833.27401
476,2019,10,5,1,0,1,-0.00011851,9.60E-05,-1.234557912,0.23598636,979,84.38133375,82609.32574
478,2019,10,7,0,0,0,-0.000128307,7.10E-05,-1.806446651,0.089692379,1627,77.93781675,126804.8278
479,2019,10,8,0,0,0,-0.000369421,0.000105296,-3.508395702,0.005646763,906,27.06940077,24524.8771
480,2019,10,9,0,0,0,-2.94E-05,8.94E-05,-0.328811273,0.749820322,544,340.1205542,185025.5815
481,2019,10,10,0,0,0,-0.000159103,0.000133253,-1.193993195,0.266680551,830,62.85241833,52167.50722
482,2019,10,11,0,0,0,-0.00026953,0.000160507,-1.679237664,0.153942663,805,37.10163249,29866.81416
483,2019,10,13,1,0,1,-0.00014351,9.09E-05,-1.578655363,0.136737414,707,69.68174096,49264.99086
484,2019,10,14,1,1,0,-8.74E-06,0.000132399,-0.066007943,0.949515959,536,1144.241581,613313.4874
485,2019,10,15,0,0,0,-0.000631872,0.000123155,-5.130685712,0.003673963,1344,15.82598873,21270.12885
487,2019,10,17,0,0,0,-0.000108604,0.000102587,-1.058656642,0.314657947,906,92.07726044,83421.99796
488,2019,10,18,0,0,0,-1.20E-06,5.58E-05,-0.021573724,0.983142574,809,8311.055132,6723643.602
490,2019,10,20,1,0,1,-0.000111318,8.58E-05,-1.296851395,0.208119596,2199,89.83258257,197541.8491
491,2019,10,21,0,0,0,-7.83E-06,5.17E-05,-0.151632572,0.880372912,2076,1276.556814,2650131.945
492,2019,10,22,1,1,0,-5.02E-05,5.12E-05,-0.979376395,0.336419761,1912,199.3796484,381213.8877
493,2019,10,23,0,0,0,-0.00016718,7.44E-05,-2.246043901,0.03917497,1056,59.81568153,63165.35969
494,2019,10,24,0,0,0,-4.64E-05,8.66E-05,-0.535245561,0.602258324,625,215.6799885,134799.9928
495,2019,10,25,0,0,0,-0.000134282,7.17E-05,-1.872552822,0.085690711,991,74.47019352,73799.96178
496,2019,10,26,1,0,1,-0.000289492,6.77E-05,-4.278713594,0.000451934,1161,34.54330346,40104.77531
497,2019,10,27,1,0,1,-1.52E-06,0.000122645,-0.012431623,0.990234948,969,6558.750513,6355429.247
498,2019,10,28,0,0,0,-0.000106316,6.75E-05,-1.575959641,0.13072176,1409,94.05954002,132529.8919
499,2019,10,29,0,0,0,-0.000123436,5.34E-05,-2.312407855,0.033545049,1387,81.01373857,112366.0554
500,2019,10,30,0,0,0,-2.52E-05,7.76E-05,-0.32455451,0.750681528,1081,397.283085,429463.0149
501,2019,10,31,0,0,0,-8.64E-05,6.69E-05,-1.290941861,0.217634705,1159,115.7614193,134167.485
502,2019,11,1,0,0,0,-0.000254517,9.45E-05,-2.694414913,0.017446397,1390,39.29012786,54613.27773
503,2019,11,2,1,0,1,-0.000168656,7.80E-05,-2.161291874,0.047251855,1350,59.29226419,80044.55666
504,2019,11,3,1,1,1,-0.000118388,6.97E-05,-1.69756222,0.102006565,1848,84.46781653,156096.5249
505,2019,11,4,1,1,0,-0.000166051,6.70E-05,-2.478543857,0.020613991,1977,60.22238902,119059.6631
506,2019,11,5,0,0,0,-0.000133156,7.47E-05,-1.78289027,0.10493308,860,75.09974743,64585.78279
507,2019,11,6,0,0,0,-0.000168348,9.65E-05,-1.744359285,0.106629801,1492,59.40076437,88625.94044
509,2019,11,8,0,0,0,-6.25E-05,5.45E-05,-1.14528859,0.274417826,782,160.1191061,125213.141
510,2019,11,9,1,0,1,-4.74E-05,4.78E-05,-0.991754302,0.336079863,1624,210.8370931,342399.4391
511,2019,11,10,1,0,1,-2.24E-05,4.30E-05,-0.521258796,0.607640377,1352,446.6365403,603852.6025
512,2019,11,11,0,0,0,-9.34E-06,7.05E-05,-0.13249686,0.897506306,850,1070.925861,910286.982
513,2019,11,12,0,0,0,-2.34E-06,5.49E-05,-0.042579026,0.966684154,969,4275.133209,4142604.079
514,2019,11,13,0,0,0,-2.73E-05,6.62E-05,-0.411649926,0.687302297,2312,366.9335065,848350.2671
515,2019,11,14,0,0,0,-3.59E-05,3.96E-05,-0.906488252,0.374499438,1902,278.3052995,529336.6797
516,2019,11,15,0,0,0,-2.66E-05,5.19E-05,-0.511452727,0.618314209,1121,376.6150525,422185.4739
517,2019,11,16,1,0,1,-8.21E-05,9.31E-05,-0.882779113,0.387843449,1401,121.734334,170549.8019
518,2019,11,17,1,0,1,-0.000182545,7.04E-05,-2.594736045,0.015116895,2214,54.78105404,121285.2536
520,2019,11,19,0,0,0,-0.000212033,8.16E-05,-2.59719034,0.026619521,554,47.16249265,26128.02093
521,2019,11,20,0,0,0,-0.000131696,0.00012559,-1.048622143,0.324995925,596,75.93228365,45255.64106
522,2019,11,21,0,0,0,-3.87E-05,5.83E-05,-0.664051958,0.520333187,694,258.1996971,179190.5898
523,2019,11,22,0,0,0,-0.000133554,9.50E-05,-1.405289936,0.187543194,951,74.87594063,71207.01954
524,2019,11,23,1,1,1,-6.38E-05,5.66E-05,-1.127609455,0.269783782,1558,156.7393225,244199.8644
526,2019,11,25,0,0,0,-0.000171954,0.000154376,-1.11386377,0.297681257,638,58.15502389,37102.90524
527,2019,11,26,0,0,0,-2.91E-05,6.31E-05,-0.461520075,0.660683897,506,343.1469329,173632.348
528,2019,11,27,0,0,0,-0.000247237,0.000136312,-1.813756465,0.129445052,371,40.44702154,15005.84499
529,2019,11,28,0,0,0,-0.000121193,0.000247281,-0.490100477,0.635788281,512,82.51320643,42246.76169
531,2019,11,30,1,0,1,-9.91E-05,6.17E-05,-1.608158643,0.138879599,910,100.8609027,91783.42148
532,2019,12,1,1,0,1,-0.000123697,9.38E-05,-1.31816284,0.214238375,1147,80.84267419,92726.5473
533,2019,12,2,0,0,0,-0.000215441,0.000245427,-0.877820959,0.40915698,403,46.41645238,18705.83031
534,2019,12,3,0,0,0,-0.000392671,5.85E-05,-6.713819809,0.000150547,401,25.46663473,10212.12053
535,2019,12,4,0,0,0,-0.000237216,5.82E-05,-4.076599485,0.009571735,272,42.15566369,11466.34052
538,2019,12,7,1,0,1,-0.000135158,5.18E-05,-2.611421221,0.034841224,440,73.98747009,32554.48684
539,2019,12,8,1,0,1,-0.000141356,4.27E-05,-3.309402516,0.007887275,561,70.74345494,39687.07822
541,2019,12,10,0,0,0,-0.000140839,0.000106023,-1.32837485,0.254775504,375,71.00324562,26626.21711
542,2019,12,11,0,0,0,-0.000209521,7.02E-05,-2.983667889,0.040591345,284,47.72797278,13554.74427
545,2019,12,14,1,0,1,-4.86E-05,0.000156271,-0.310730404,0.771524202,377,205.938959,77638.98755
546,2019,12,15,1,0,1,-0.000261882,8.23E-05,-3.180171431,0.0111817,536,38.18517704,20467.25489
547,2019,12,16,0,0,0,-0.000173381,9.85E-05,-1.759574177,0.103924375,777,57.67630872,44814.49187
548,2019,12,17,0,0,0,-0.00028228,5.82E-05,-4.854340019,0.001264861,459,35.42576395,16260.42565
549,2019,12,18,0,0,0,-0.000491708,0.000325193,-1.512049233,0.227711466,197,20.33725902,4006.440027
551,2019,12,20,0,0,0,-0.000324784,7.72E-05,-4.206973572,0.052123384,110,30.78970261,3386.867287
552,2019,12,21,1,0,1,-6.15E-05,9.12E-05,-0.673737112,0.514386167,644,162.7150022,104788.4614
553,2019,12,22,1,0,1,-2.40E-06,4.14E-05,-0.057987131,0.957405178,342,4167.655831,1425338.294
554,2019,12,23,0,0,0,-6.41E-05,5.40E-05,-1.186384587,0.301121235,207,155.9575335,32283.20944
555,2019,12,25,0,0,0,-0.000194035,8.79E-05,-2.207966605,0.091833822,228,51.53705721,11750.44904
556,2019,12,26,0,0,0,-4.80E-07,3.44E-05,-0.01395484,0.989140497,536,20832.98293,11166478.85
558,2019,12,28,1,0,1,-0.000187047,9.69E-05,-1.930721255,0.07748436,684,53.46245611,36568.31998
559,2019,12,29,1,0,1,-0.000100921,6.27E-05,-1.609329137,0.127094714,1078,99.08768149,106816.5206
560,2019,12,30,0,0,0,-0.000186782,5.79E-05,-3.226501244,0.006090876,864,53.53827983,46257.07377
561,2019,12,31,0,0,0,-0.000149416,9.52E-05,-1.568918269,0.135091693,889,66.92708761,59498.18088
562,2020,1,1,1,1,0,-6.65E-05,5.93E-05,-1.121771228,0.280831876,575,150.3199001,86433.94258
563,2020,1,2,0,0,0,-0.000248273,8.39E-05,-2.960241064,0.010334243,882,40.27824429,35525.41147
564,2020,1,3,0,0,0,-5.45E-05,9.93E-05,-0.548689581,0.59186191,521,183.6156904,95663.77467
565,2020,1,4,1,0,1,-0.000166327,9.29E-05,-1.789529305,0.101064953,592,60.12264166,35592.60386
566,2020,1,5,1,0,1,-0.000265807,0.000213562,-1.244636823,0.268422643,528,37.62126963,19864.03037
567,2020,1,6,0,0,0,-9.29E-05,0.000104403,-0.890093857,0.414186747,253,107.6094489,27225.19056
568,2020,1,7,0,0,0,-7.45E-05,0.000146469,-0.508342519,0.661736733,892,134.3067921,119801.6586
570,2020,1,9,0,0,0,-0.000110691,0.000217538,-0.508836539,0.632518226,449,90.34124381,40563.21847
571,2020,1,10,0,0,0,-0.000168782,8.83E-05,-1.911970383,0.082265469,613,59.24786843,36318.94335
572,2020,1,11,1,0,1,-0.000243252,0.000153099,-1.588854377,0.14655612,590,41.10971493,24254.73181
573,2020,1,12,1,0,1,-0.000196311,7.60E-05,-2.584566292,0.025382885,636,50.939492,32397.51691
575,2020,1,14,0,0,0,-0.000228832,0.000110529,-2.070339701,0.174259026,182,43.70020302,7953.436949
576,2020,1,15,0,0,0,-0.000240232,9.60E-05,-2.501545207,0.129481394,160,41.62634848,6660.215757
577,2020,1,16,0,0,0,-0.000437614,0.000194972,-2.24449937,0.153938907,235,22.85120444,5370.033044
578,2020,1,17,0,0,0,-2.65E-05,2.21E-05,-1.203487525,0.263188947,453,376.67099,170631.9585
579,2020,1,18,1,0,1,-0.000263383,0.000140807,-1.870525375,0.110598236,296,37.96752881,11238.38853
580,2020,1,19,1,0,1,-3.86E-05,3.27E-05,-1.180616862,0.265074557,758,259.0399574,196352.2877
581,2020,1,20,0,0,0,-6.31E-05,1.42E-05,-4.448745609,0.006710138,208,158.4856963,32965.02483
582,2020,1,21,0,0,0,-0.000181151,0.000208925,-0.867061004,0.449697873,296,55.20268297,16339.99416
583,2020,1,22,0,0,0,-0.00023224,0.000120395,-1.928979432,0.111636205,240,43.05884347,10334.12243
584,2020,1,23,0,0,0,-1.02E-06,3.18E-05,-0.032133902,0.975407543,274,9791.874859,2682973.711
585,2020,1,24,0,0,0,-0.000269996,7.78E-05,-3.470605401,0.005234381,668,37.03753342,24741.07232
586,2020,1,25,1,0,1,-1.06E-05,2.52E-05,-0.420975256,0.681214662,1268,941.8642748,1194283.9
587,2020,1,26,1,0,1,-7.11E-05,3.48E-05,-2.042741456,0.063682188,631,140.7348945,88803.71843
588,2020,1,27,0,0,0,-0.000105434,9.40E-05,-1.12194129,0.288104124,473,94.84565964,44861.99701
589,2020,1,28,0,0,0,-0.00019273,0.000115988,-1.661632142,0.130952518,477,51.88611332,24749.67605
590,2020,1,29,0,0,0,-6.79E-06,6.86E-05,-0.099020487,0.923078854,1199,1472.329918,1765323.571
591,2020,1,30,0,0,0,-6.89E-05,4.64E-05,-1.484083394,0.211949222,496,145.0859776,71962.64489
592,2020,1,31,0,0,0,-0.00039074,7.80E-05,-5.00710713,0.001043524,679,25.59249504,17377.30414
593,2020,2,1,1,0,1,-3.33E-05,0.000105939,-0.31402891,0.759374262,694,300.5887237,208608.5743
594,2020,2,2,1,0,1,-0.000242992,8.26E-05,-2.940603798,0.010743831,540,41.15364486,22222.96822
595,2020,2,3,0,0,0,-6.05E-05,4.70E-05,-1.286871949,0.230250358,414,165.2827078,68427.04102
596,2020,2,4,0,0,0,-0.000366902,0.00011437,-3.208040831,0.023780679,451,27.25521642,12292.10261
