,year,state,homicide_rate,gini_index,poverty_prop
693,2012,PA,5.5,0.46,0.1371
694,2013,PA,4.8,0.47,0.1368
695,2014,PA,4.8,0.47,0.136
696,2015,PA,5.2,0.4685,0.1316
697,2016,PA,5.3,0.4689,0.1287
698,2017,PA,5.8,0.4777,0.1249
699,2018,PA,6.1,0.4747,0.118
700,2019,PA,5.3,0.4745,0.087
701,2020,PA,7.9,0.4702,0.106
702,1990,RI,4.8,0.42,0.075
703,2000,RI,4.3,0.4422,0.101
704,2005,RI,3.2,0.4514,0.119
705,2006,RI,2.5,0.44,0.111
706,2007,RI,1.8,0.46,0.12
707,2008,RI,3,0.46,0.117
708,2009,RI,3,0.46,0.13
709,2010,RI,2.8,0.47,0.1405
710,2011,RI,1.9,0.47,0.1474
711,2012,RI,2.5,0.46,0.1375
712,2013,RI,2.9,0.48,0.1429
713,2014,RI,2.5,0.48,0.1434
714,2015,RI,2.9,0.4732,0.1388
715,2016,RI,2.7,0.4781,0.1279
716,2017,RI,2,0.4722,0.1162
717,2018,RI,1.5,0.47,0.089
718,2019,RI,2.5,0.4628,0.092
719,2020,RI,3,0.4661,0.085
720,1990,SC,11.2,0.428,0.162
721,2000,SC,7.3,0.4489,0.11
722,2005,SC,7.4,0.4571,0.156
723,2006,SC,8.4,0.46,0.157
724,2007,SC,8.3,0.46,0.15
725,2008,SC,6.9,0.46,0.157
726,2009,SC,6.7,0.46,0.137
727,2010,SC,5.7,0.46,0.1815
728,2011,SC,6.8,0.46,0.1888
729,2012,SC,7,0.47,0.1827
730,2013,SC,6.4,0.47,0.1858
731,2014,SC,6.7,0.47,0.1799
732,2015,SC,8.3,0.4698,0.1665
733,2016,SC,7.2,0.4735,0.1527
734,2017,SC,7.6,0.4795,0.154
735,2018,SC,8.1,0.4762,0.128
736,2019,SC,8.8,0.4747,0.151
737,2020,SC,10.5,0.477,0.133
738,1990,SD,2,0.421,0.133
739,2000,SD,0.9,0.4415,0.106
740,2005,SD,2.3,0.4428,0.136
741,2006,SD,3.8,0.44,0.136
742,2007,SD,3.9,0.42,0.131
743,2008,SD,4.6,0.45,0.125
744,2009,SD,3.7,0.45,0.141
745,2010,SD,2.8,0.44,0.1443
746,2011,SD,2.4,0.43,0.1392
747,2012,SD,2.8,0.43,0.1341
748,2013,SD,2.1,0.44,0.1417
749,2014,SD,2.7,0.45,0.1417
750,2015,SD,3.8,0.4436,0.1375
751,2016,SD,3.2,0.4495,0.1325
752,2017,SD,3.1,0.4488,0.13
753,2018,SD,1.4,0.4445,0.106
754,2019,SD,1.8,0.436,0.106
755,2020,SD,4.5,0.4413,0.116
756,1990,TN,10.5,0.45,0.169
757,2000,TN,7.2,0.4489,0.135
758,2005,TN,7.2,0.4644,0.156
759,2006,TN,6.9,0.47,0.162
760,2007,TN,6.6,0.47,0.159
761,2008,TN,6.6,0.47,0.155
762,2009,TN,7.4,0.47,0.165
763,2010,TN,5.6,0.47,0.1768
764,2011,TN,5.9,0.48,0.1829
765,2012,TN,6.2,0.47,0.1794
766,2013,TN,5.2,0.48,0.1779
767,2014,TN,5.6,0.48,0.1834
768,2015,TN,6.3,0.4789,0.1674
769,2016,TN,7.4,0.479,0.1577
770,2017,TN,8,0.4822,0.1495
771,2018,TN,7.5,0.4778,0.12
772,2019,TN,7.5,0.4749,0.131
773,2020,TN,9.6,0.4775,0.132
774,1990,TX,14.1,0.457,0.159
775,2000,TX,5.9,0.4613,0.153
776,2005,TX,6.1,0.4723,0.175
777,2006,TX,5.9,0.47,0.169
778,2007,TX,5.9,0.47,0.163
779,2008,TX,5.6,0.47,0.158
780,2009,TX,5.4,0.47,0.173
781,2010,TX,4.9,0.47,0.1791
782,2011,TX,4.4,0.48,0.1846
783,2012,TX,4.4,0.48,0.1793
784,2013,TX,4.3,0.48,0.1754
785,2014,TX,4.4,0.48,0.1717
786,2015,TX,4.8,0.4823,0.1585
787,2016,TX,5.3,0.48,0.1565
788,2017,TX,5,0.4781,0.1473
789,2018,TX,4.6,0.4822,0.137
790,2019,TX,4.9,0.4753,0.111
791,2020,TX,6.6,0.4765,0.14
792,1990,UT,3,0.395,0.082
793,2000,UT,1.9,0.3925,0.076
794,2005,UT,2.2,0.4104,0.105
795,2006,UT,2,0.41,0.106
796,2007,UT,2.2,0.41,0.097
797,2008,UT,1.5,0.41,0.096
798,2009,UT,1.4,0.41,0.097
799,2010,UT,1.9,0.42,0.1316
800,2011,UT,1.8,0.42,0.1353
801,2012,UT,1.8,0.42,0.1283
802,2013,UT,1.8,0.43,0.1267
803,2014,UT,2.2,0.43,0.1173
804,2015,UT,1.9,0.4252,0.1126
805,2016,UT,2.4,0.4263,0.1022
806,2017,UT,2.4,0.4225,0.0971
807,2018,UT,2,0.4269,0.069
808,2019,UT,2.4,0.4268,0.073
809,2020,UT,3.1,0.4245,0.074
810,1990,VT,2.3,0.396,0.109
811,2000,VT,1.5,0.416,0.101
812,2005,VT,1.3,0.4371,0.104
813,2006,VT,2.2,0.42,0.103
814,2007,VT,2.1,0.43,0.101
815,2008,VT,2.7,0.43,0.106
816,2009,VT,1.3,0.43,0.094
817,2010,VT,1.1,0.44,0.1271
818,2011,VT,1.8,0.43,0.1149
819,2012,VT,1.3,0.44,0.1182
820,2013,VT,1.6,0.45,0.1229
821,2014,VT,1.6,0.44,0.1215
822,2015,VT,1.6,0.4452,0.1021
823,2016,VT,2.2,0.4539,0.1189
824,2017,VT,2.7,0.4525,0.1131
825,2018,VT,1.8,0.4473,0.097
826,2019,VT,1.8,0.4471,0.086
827,2020,VT,2.2,0.4485,0.086
828,1990,VA,8.8,0.425,0.111
829,2000,VA,5.7,0.4338,0.082
830,2005,VA,6.1,0.4515,0.1
831,2006,VA,5.3,0.46,0.096
832,2007,VA,5.4,0.46,0.099
833,2008,VA,4.8,0.46,0.102
834,2009,VA,4.7,0.46,0.107
835,2010,VA,4.7,0.46,0.1108
836,2011,VA,3.8,0.46,0.1153
837,2012,VA,3.9,0.47,0.1174
838,2013,VA,3.9,0.47,0.1172
839,2014,VA,4.2,0.47,0.118
840,2015,VA,4.7,0.4681,0.1118
841,2016,VA,5.7,0.4705,0.1099
842,2017,VA,5.6,0.4674,0.1064
843,2018,VA,4.9,0.4754,0.098
844,2019,VA,5.2,0.469,0.088
845,2020,VA,6.1,0.4735,0.078
846,1990,WA,4.9,0.413,0.089
847,2000,WA,3.3,0.4448,0.108
848,2005,WA,3.3,0.4461,0.12
849,2006,WA,3.1,0.44,0.118
850,2007,WA,2.7,0.44,0.114
851,2008,WA,2.9,0.44,0.113
852,2009,WA,2.9,0.44,0.117
853,2010,WA,2.3,0.44,0.1343
854,2011,WA,2.4,0.44,0.139
855,2012,WA,3.1,0.45,0.1354
856,2013,WA,2.4,0.46,0.1415
857,2014,WA,2.5,0.45,0.1319
858,2015,WA,3,0.4561,0.1219
859,2016,WA,2.7,0.4591,0.1126
860,2017,WA,3,0.4561,0.1103
861,2018,WA,3.1,0.4574,0.086
862,2019,WA,2.7,0.4577,0.07
863,2020,WA,3.9,0.4574,0.083
864,1990,WV,5.7,0.451,0.181
865,2000,WV,2.5,0.4391,0.147
866,2005,WV,4.5,0.4533,0.18
867,2006,WV,4.4,0.45,0.173
868,2007,WV,3.6,0.45,0.169
869,2008,WV,3.7,0.45,0.17
870,2009,WV,4.6,0.46,0.158
871,2010,WV,3.1,0.45,0.1814
872,2011,WV,4.7,0.47,0.1858
873,2012,WV,3.8,0.46,0.1777
874,2013,WV,3.3,0.46,0.1848
875,2014,WV,4.5,0.45,0.1828
876,2015,WV,4.6,0.4581,0.1793
877,2016,WV,4.6,0.4711,0.1793
878,2017,WV,5.4,0.4686,0.1908
879,2018,WV,4.2,0.4742,0.159
880,2019,WV,5.6,0.4644,0.139
881,2020,WV,6.6,0.4661,0.141
882,1990,WI,4.6,0.402,0.093
883,2000,WI,3.2,0.4082,0.093
884,2005,WI,3.7,0.4212,0.102
885,2006,WI,3,0.42,0.11
886,2007,WI,3.3,0.43,0.108
887,2008,WI,2.6,0.43,0.104
888,2009,WI,2.6,0.43,0.108
889,2010,WI,2.7,0.43,0.1321
890,2011,WI,2.4,0.44,0.1307
891,2012,WI,3,0.44,0.1323
892,2013,WI,2.8,0.44,0.1351
893,2014,WI,2.8,0.44,0.1318
894,2015,WI,4.2,0.441,0.1206
895,2016,WI,4,0.4498,0.1175
896,2017,WI,3.3,0.4467,0.1133
897,2018,WI,3,0.4483,0.086
898,2019,WI,3.2,0.4391,0.084
899,2020,WI,5.3,0.4448,0.08
900,1990,WY,4.9,0.408,0.11
901,2000,WY,2.4,0.422,0.109
902,2005,WY,2.8,0.4061,0.106
903,2006,WY,2.5,0.41,0.094
904,2007,WY,4,0.44,0.087
905,2008,WY,2.3,0.44,0.094
906,2009,WY,2,0.42,0.092
907,2010,WY,1.4,0.42,0.1117
908,2011,WY,3.2,0.41,0.113
909,2012,WY,2.4,0.42,0.1265
910,2013,WY,2.9,0.42,0.109
911,2014,WY,2.7,0.43,0.1119
912,2015,WY,2.7,0.4374,0.1108
913,2016,WY,3.4,0.436,0.1132
914,2017,WY,2.4,0.4326,0.1133
915,2018,WY,2.4,0.4555,0.095
916,2019,WY,2.2,0.4345,0.092
917,2020,WY,3.1,0.4393,0.098
