prototypeID,Prototype Number,client,duration,freetext,last_edited,num_cameras,projectID,prototypeID,prototypename,userid,timestamp,project_name,times_edited,time_since_last_user_scan,time_since_last_project_scan,materials,methods,domains,solutions,Parents
e2501d7f-0de3-4a64-86ff-49c7530c1f5a,50,trolllabs_booth_1,9043,"Purpose: Use a strip of rubber with cut-out geometry for bending around strong axis. The cut-out pattern ensures a progressive stiffness when bent.
Insight: It works, hard to bend purely around ""strong"" axis.

",2018-04-13 08:43:38.956,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,e2501d7f-0de3-4a64-86ff-49c7530c1f5a,Rubber rib,249805,2018-03-10 18:06:12.260,CPR simulator; Chest compression,3,1 days 05:08:47.606000000,1 days 05:08:47.606000000,['soft_plastics'],['hand_tools'],['mechanical'],['comp_rubber'],['2ba40bc2-013c-4a43-9188-bde52450f3c9']
61faa444-0f85-4985-be4f-41d0f6d718f3,51,trolllabs_booth_1,9046,,2018-04-13 08:47:03.685,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,61faa444-0f85-4985-be4f-41d0f6d718f3,Lever clicker soft prototype,249805,2018-03-13 13:25:44.627,CPR simulator; Chest compression,5,2 days 19:19:32.367000000,2 days 19:19:32.367000000,"['cardboard', 'other']",['hand_tools'],['mechanical'],['ribs_jump_pin'],['5c4bbb5d-3b1e-4eb8-8dd3-98399446e36c']
eac67ddf-f365-46e5-bf3b-6fe04d58c7dc,52,trolllabs_booth_1,9054,,2018-04-13 08:47:39.599,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,eac67ddf-f365-46e5-bf3b-6fe04d58c7dc,Lever clicker laser cut model,249805,2018-03-13 14:21:36.312,CPR simulator; Chest compression,4,0 days 00:55:51.685000000,0 days 00:55:51.685000000,"['mdf', 'metal', 'other']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['ribs_jump_pin'],['61faa444-0f85-4985-be4f-41d0f6d718f3']
547032b6-b6c1-413c-a56d-4cf623cd0b6c,53,trolllabs_booth_1,9050,,2018-04-13 08:50:16.134,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,547032b6-b6c1-413c-a56d-4cf623cd0b6c,O-ring clicker compression unit,249805,2018-03-13 16:25:59.312,CPR simulator; Chest compression,3,0 days 02:04:23.000000000,0 days 02:04:23.000000000,"['soft_plastics', 'hard_plastics', 'mdf', 'metal', 'other']","['laser_cutter', '3D-printing', 'computer']",['mechanical'],"['comp_spring', 'ribs_snap_fit']",[]
63959389-a6f3-4f10-be02-96cf7f8413c5,54,trolllabs_booth_1,9089,,2018-04-13 08:55:07.773,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,63959389-a6f3-4f10-be02-96cf7f8413c5,,249805,2018-03-13 18:08:34.069,CPR simulator; Chest compression,2,0 days 01:42:34.757000000,0 days 01:42:34.757000000,"['foam', 'soft_plastics', 'hard_plastics', 'mdf', 'cardboard', 'metal', 'other']","['laser_cutter', 'vacuum_former', '3D-printing', 'computer']",['mechanical'],"['comp_foam', 'comp_shell', 'comp_rubber', 'comp_spring', 'ribs_snap_fit']",['ce551488-5cce-454b-9cd9-2bcf2c0ab1d4']
b70fa755-d308-49b4-ac88-16c242af4961,55,trolllabs_booth_1,10443,,2018-04-23 10:34:41.432,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,b70fa755-d308-49b4-ac88-16c242af4961,,249805,2018-03-19 16:36:18.408,CPR simulator; Chest compression,3,5 days 22:27:44.339000000,5 days 22:27:44.339000000,['hard_plastics'],"['hand_tools', 'vacuum_former']",['mechanical'],['comp_shell'],['63959389-a6f3-4f10-be02-96cf7f8413c5']
56400c97-4973-470d-8cbd-9fa8f3c0e954,56,trolllabs_booth_1,9013,,2018-04-23 10:34:28.536,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,56400c97-4973-470d-8cbd-9fa8f3c0e954,,249805,2018-03-19 16:37:48.162,CPR simulator; Chest compression,5,0 days 00:01:29.754000000,0 days 00:01:29.754000000,"['soft_plastics', 'hard_plastics', 'metal']","['hand_tools', 'vacuum_former', 'machining']",['mechanical'],"['comp_shell', 'comp_rubber']",['63959389-a6f3-4f10-be02-96cf7f8413c5']
a63fbbf7-5a40-4c4e-9fb2-bc98209e985b,57,trolllabs_booth_1,8887,,2018-04-23 10:33:50.598,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,a63fbbf7-5a40-4c4e-9fb2-bc98209e985b,,249805,2018-03-20 16:20:30.665,CPR simulator; Chest compression,3,0 days 23:42:42.503000000,0 days 23:42:42.503000000,['hard_plastics'],"['hand_tools', 'vacuum_former']",['mechanical'],['comp_shell'],['56400c97-4973-470d-8cbd-9fa8f3c0e954']
d7047aa5-7f0e-4ec4-8c50-cbf6726ff606,58,trolllabs_booth_1,9021,,2018-04-13 08:57:20.294,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,d7047aa5-7f0e-4ec4-8c50-cbf6726ff606,,249805,2018-03-20 19:27:25.159,CPR simulator; Chest compression,2,0 days 03:06:54.494000000,0 days 03:06:54.494000000,"['hard_plastics', 'mdf']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['ribs_teeth'],[]
2412c5f0-5fe8-4973-bef9-008484e18057,59,trolllabs_booth_1,9012,,2018-04-13 08:57:23.670,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,2412c5f0-5fe8-4973-bef9-008484e18057,,249805,2018-03-20 19:55:02.313,CPR simulator; Chest compression,2,0 days 00:27:37.154000000,0 days 00:27:37.154000000,"['hard_plastics', 'mdf']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['ribs_teeth'],['d7047aa5-7f0e-4ec4-8c50-cbf6726ff606']
6f1b2963-40c4-4302-8642-8d2d073ec26d,60,trolllabs_booth_1,8949,,2018-04-13 08:51:15.564,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,6f1b2963-40c4-4302-8642-8d2d073ec26d,,249805,2018-03-21 09:10:19.703,CPR simulator; Chest compression,2,0 days 13:15:17.390000000,0 days 13:15:17.390000000,"['hard_plastics', 'metal']","['laser_cutter', 'computer']",['mechanical'],"['ribs_ratchet', 'ribs_teeth']",['063643fb-b934-47b3-8ce5-a37aa19407b8']
0549097b-43a4-4423-850f-b7f423d1399e,61,trolllabs_booth_1,8950,,2018-04-13 08:57:58.889,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,0549097b-43a4-4423-850f-b7f423d1399e,,249805,2018-03-22 15:53:04.654,CPR simulator; Chest compression,2,1 days 06:42:44.951000000,1 days 06:42:44.951000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['ribs_teeth'],['2412c5f0-5fe8-4973-bef9-008484e18057']
00c99ba3-e56d-4694-9e42-0c39044a9279,62,trolllabs_booth_1,9038,,2018-04-13 08:58:08.837,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,00c99ba3-e56d-4694-9e42-0c39044a9279,,249805,2018-03-22 17:09:49.919,CPR simulator; Chest compression,2,0 days 01:16:45.265000000,0 days 01:16:45.265000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['ribs_teeth'],['0549097b-43a4-4423-850f-b7f423d1399e']
47cc9799-c9df-4074-8024-28ec99c60fbc,63,trolllabs_booth_1,9080,,2018-04-13 08:58:35.345,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,47cc9799-c9df-4074-8024-28ec99c60fbc,,249805,2018-04-04 08:05:04.702,CPR simulator; Chest compression,2,12 days 14:55:14.783000000,12 days 14:55:14.783000000,"['soft_plastics', 'hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'vacuum_former', 'machining', 'computer']",['mechanical'],"['comp_shell', 'comp_rubber']",['56400c97-4973-470d-8cbd-9fa8f3c0e954']
c891e406-216b-4c91-8e6f-fd5d0e1c7537,64,trolllabs_booth_1,9195,,2018-04-17 07:28:37.955,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,c891e406-216b-4c91-8e6f-fd5d0e1c7537,,249805,2018-04-04 17:05:56.079,CPR simulator; Chest compression,3,0 days 09:00:51.377000000,0 days 09:00:51.377000000,"['soft_plastics', 'hard_plastics', 'mdf', 'wood', 'metal']","['hand_tools', 'laser_cutter', 'vacuum_former', 'machining', 'computer']",['mechanical'],"['comp_shell', 'comp_rubber']",['56400c97-4973-470d-8cbd-9fa8f3c0e954']
66c5c580-a3b1-4392-a390-8bb7fbce61a2,65,trolllabs_booth_1,9185,,2018-04-17 07:28:32.299,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,66c5c580-a3b1-4392-a390-8bb7fbce61a2,,249805,2018-04-05 10:10:10.409,CPR simulator; Chest compression,4,0 days 17:04:14.330000000,0 days 17:04:14.330000000,"['soft_plastics', 'hard_plastics', 'mdf', 'wood', 'metal', 'electronics']","['hand_tools', 'laser_cutter', 'vacuum_former', 'machining', '3D-printing', 'computer']","['mechanical', 'circuits']","['comp_shell', 'comp_rubber', 'ribs_piezo']",['c891e406-216b-4c91-8e6f-fd5d0e1c7537']
345589d4-bce2-4d78-9120-2c214870f8d5,66,trolllabs_booth_1,8983,,2018-04-17 09:20:45.109,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,345589d4-bce2-4d78-9120-2c214870f8d5,,249805,2018-04-05 15:06:04.441,CPR simulator; Chest compression,3,0 days 04:55:54.032000000,0 days 04:55:54.032000000,['metal'],['hand_tools'],['mechanical'],['ribs_leaf_spring'],[]
3387f690-59f5-4ea1-aa9c-c8370266e93d,67,trolllabs_booth_1,8978,,2018-04-17 09:20:46.147,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,3387f690-59f5-4ea1-aa9c-c8370266e93d,,249805,2018-04-06 18:30:14.842,CPR simulator; Chest compression,3,1 days 03:24:10.401000000,1 days 03:24:10.401000000,"['metal', 'electronics']",['hand_tools'],"['mechanical', 'circuits']","['ribs_solenoid', 'ribs_leaf_spring']",['345589d4-bce2-4d78-9120-2c214870f8d5']
51528ea2-ff0f-45f1-bc74-bfc87cce15b2,68,trolllabs_booth_1,8954,,2018-04-17 09:21:37.912,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,51528ea2-ff0f-45f1-bc74-bfc87cce15b2,,249805,2018-04-06 18:45:42.706,CPR simulator; Chest compression,4,0 days 00:15:27.864000000,0 days 00:15:27.864000000,"['metal', 'electronics']",['hand_tools'],"['mechanical', 'circuits']","['ribs_solenoid', 'ribs_leaf_spring']",['3387f690-59f5-4ea1-aa9c-c8370266e93d']
98c041e4-6ee9-4e28-9ca0-34586e33c8f5,69,trolllabs_booth_1,8865,,2018-04-13 12:45:13.462,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,98c041e4-6ee9-4e28-9ca0-34586e33c8f5,,249805,2018-04-10 15:30:46.709,CPR simulator; Chest compression,2,3 days 20:45:04.003000000,3 days 20:45:04.003000000,['electronics'],"['laser_cutter', 'computer']","['mechanical', 'circuits']",['ribs_solenoid'],['51528ea2-ff0f-45f1-bc74-bfc87cce15b2']
ea27d16d-3283-4795-84c5-b2220e564a22,70,trolllabs_booth_1,9208,,2018-04-13 09:02:23.569,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,ea27d16d-3283-4795-84c5-b2220e564a22,,249805,2018-04-11 15:03:24.853,CPR simulator; Chest compression,2,0 days 23:32:38.144000000,0 days 23:32:38.144000000,"['wood', 'cardboard', 'other']",['hand_tools'],['mechanical'],"['comp_hex', 'comp_shell']",[]
f0a99e65-c769-42b2-959b-29ce8cde3090,71,trolllabs_booth_1,9118,,2018-04-17 07:32:20.392,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,f0a99e65-c769-42b2-959b-29ce8cde3090,,249805,2018-04-15 13:35:18.436,CPR simulator; Chest compression,6,3 days 22:31:53.583000000,3 days 22:31:53.583000000,"['soft_plastics', 'hard_plastics', 'mdf', 'wood', 'metal', 'other']","['hand_tools', 'laser_cutter', 'vacuum_former', 'machining', 'computer']",['mechanical'],"['comp_shell', 'comp_rubber']",['47cc9799-c9df-4074-8024-28ec99c60fbc']
39b82f27-7bab-44ad-9c17-78a2524d4328,72,trolllabs_booth_1,9042,"Broken test rig after pilot testing at St. Olavs

",2018-04-23 10:36:39.490,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,39b82f27-7bab-44ad-9c17-78a2524d4328,,249805,2018-04-21 11:29:25.532,CPR simulator; Chest compression,5,5 days 21:54:07.096000000,5 days 21:54:07.096000000,"['soft_plastics', 'hard_plastics', 'mdf', 'wood', 'metal', 'other']","['hand_tools', 'laser_cutter', 'vacuum_former', 'machining', 'computer']",['mechanical'],"['comp_foam', 'comp_shell', 'comp_rubber']",['47cc9799-c9df-4074-8024-28ec99c60fbc']
eef7fb53-3a7b-47d2-9afc-829f905433ed,73,trolllabs_booth_1,9028,,2018-04-23 10:38:12.830,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,eef7fb53-3a7b-47d2-9afc-829f905433ed,,249805,2018-04-21 13:30:29.454,CPR simulator; Chest compression,2,0 days 02:01:03.922000000,0 days 02:01:03.922000000,"['hard_plastics', 'metal']",['hand_tools'],['mechanical'],['ribs_ratchet'],['6f1b2963-40c4-4302-8642-8d2d073ec26d']
2d09bf7e-e609-4e3b-94c5-2a187d3424f3,74,trolllabs_booth_1,9001,,2018-04-23 10:38:54.161,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,2d09bf7e-e609-4e3b-94c5-2a187d3424f3,,249805,2018-04-22 12:26:38.921,CPR simulator; Chest compression,2,0 days 22:56:09.467000000,0 days 22:56:09.467000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['ribs_ratchet', 'ribs_teeth']",['eef7fb53-3a7b-47d2-9afc-829f905433ed']
0aa31d99-f11f-47a7-91fb-dfa9b7680be3,75,trolllabs_booth_1,9012,,2018-04-23 10:38:56.242,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,0aa31d99-f11f-47a7-91fb-dfa9b7680be3,,249805,2018-04-22 13:53:55.323,CPR simulator; Chest compression,2,0 days 01:27:16.402000000,0 days 01:27:16.402000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['ribs_ratchet', 'ribs_teeth']",['2d09bf7e-e609-4e3b-94c5-2a187d3424f3']
a0c5b0aa-d2ed-4696-829b-ed0fa98c3ae2,76,trolllabs_booth_1,9047,,2018-04-26 12:16:00.907,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,a0c5b0aa-d2ed-4696-829b-ed0fa98c3ae2,,249805,2018-04-24 17:01:07.428,CPR simulator; Chest compression,2,2 days 03:07:12.105000000,2 days 03:07:12.105000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],['ribs_ratchet'],['0aa31d99-f11f-47a7-91fb-dfa9b7680be3']
c38de627-5316-42fb-af63-cd96f84d4de1,77,trolllabs_booth_1,9074,,2018-04-26 12:16:06.283,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,c38de627-5316-42fb-af63-cd96f84d4de1,,249805,2018-04-24 19:31:26.269,CPR simulator; Chest compression,2,0 days 02:30:18.841000000,0 days 02:30:18.841000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['ribs_ratchet', 'ribs_teeth']",['a0c5b0aa-d2ed-4696-829b-ed0fa98c3ae2']
5d0a1881-3456-45f9-873b-436e6d8d737f,78,trolllabs_booth_1,9016,,2018-04-26 12:16:07.110,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,5d0a1881-3456-45f9-873b-436e6d8d737f,,249805,2018-04-25 18:17:22.819,CPR simulator; Chest compression,2,0 days 22:45:56.550000000,0 days 22:45:56.550000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', 'computer']",['mechanical'],"['ribs_ratchet', 'ribs_teeth']",['c38de627-5316-42fb-af63-cd96f84d4de1']
c4e69e62-9c49-46e7-9eee-eaed96fbf2f7,79,trolllabs_booth_1,9012,,2018-04-29 14:27:45.058,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,c4e69e62-9c49-46e7-9eee-eaed96fbf2f7,,249805,2018-04-29 12:04:58.301,CPR simulator; Chest compression,2,3 days 17:47:35.482000000,3 days 17:47:35.482000000,"['hard_plastics', 'mdf', 'metal']","['hand_tools', 'laser_cutter', '3D-printing', 'computer']",['mechanical'],"['ribs_ratchet', 'ribs_teeth']",['5d0a1881-3456-45f9-873b-436e6d8d737f']
e62975a9-237a-4111-b0fe-bcc0f977574d,80,trolllabs_booth_1,9078,,2018-04-30 12:30:25.941,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,e62975a9-237a-4111-b0fe-bcc0f977574d,,249805,2018-04-30 08:30:15.092,CPR simulator; Chest compression,2,0 days 20:25:16.791000000,0 days 20:25:16.791000000,['hard_plastics'],"['3D-printing', 'computer']",['mechanical'],"['comp_hex', 'comp_shell']",['0e888522-73ae-4363-8cc2-6e9465f4a5c4']
93593f24-5230-4ce3-bea3-fc5cb4717351,81,trolllabs_booth_1,9220,,2018-05-07 12:58:01.898,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,93593f24-5230-4ce3-bea3-fc5cb4717351,,249805,2018-05-02 15:50:04.056,CPR simulator; Chest compression,2,2 days 07:19:48.964000000,2 days 07:19:48.964000000,"['hard_plastics', 'mdf', 'metal', 'electronics', 'other']","['hand_tools', 'laser_cutter', 'computer']","['mechanical', 'circuits', 'code']","['comp_foam', 'comp_shell', 'comp_rubber', 'data_distance', 'data_load', 'data_logging']",['21a7487a-3f1a-4f51-b278-0232a35c3396']
166d8ee0-6a23-4d6b-8490-c51daa97f972,82,trolllabs_booth_1,9208,,2018-05-07 12:58:03.282,7,a803d6e4-4bc8-4727-839f-048fe6b5ce78,166d8ee0-6a23-4d6b-8490-c51daa97f972,,249805,2018-05-02 17:21:14.041,CPR simulator; Chest compression,2,0 days 01:31:09.985000000,0 days 01:31:09.985000000,"['soft_plastics', 'hard_plastics', 'mdf', 'wood', 'metal', 'electronics', 'other']","['hand_tools', 'laser_cutter', 'vacuum_former', 'machining', 'computer']","['mechanical', 'circuits', 'code']","['comp_foam', 'comp_shell', 'comp_rubber', 'data_distance', 'data_load', 'data_logging']",
