"","day","month","year","date","deaths","Sepsis","Diabetes","AlzheParki","Pneumonia","cancer","respiratorio","corazon","cerebro","suicidio","caida","transporte","homicidio","others","pop","rate","pop2","rate2"
"440",16,3,2015,2015-03-16,89,1,14,5,5,12,0,20,3,0,0,1,0,28,3491424.80547945,9.30422443840633,3491424.80547945,9.30422443840633
"441",17,3,2015,2015-03-17,75,3,15,5,0,12,0,12,4,0,1,1,0,22,3491255.74246575,7.8410182522653,3491255.74246575,7.8410182522653
"442",18,3,2015,2015-03-18,81,3,5,5,2,15,7,19,3,0,0,0,1,21,3491086.67945205,8.46870980718256,3491086.67945205,8.46870980718256
"443",19,3,2015,2015-03-19,89,3,5,13,3,19,4,14,2,0,0,1,1,24,3490917.61643836,9.3055762321722,3490917.61643836,9.3055762321722
"444",20,3,2015,2015-03-20,76,0,7,3,3,14,1,11,2,1,2,1,0,31,3490748.55342466,7.94671961484743,3490748.55342466,7.94671961484743
"445",21,3,2015,2015-03-21,79,2,10,6,2,17,4,14,3,1,0,1,0,19,3490579.49041096,8.26080600061199,3490579.49041096,8.26080600061199
"446",22,3,2015,2015-03-22,62,1,5,3,1,24,3,8,4,1,0,0,2,10,3490410.42739726,6.48347822432871,3490410.42739726,6.48347822432871
"447",23,3,2015,2015-03-23,79,5,10,6,2,10,4,12,2,1,2,1,4,20,3490241.36438356,8.26160628724678,3490241.36438356,8.26160628724678
"448",24,3,2015,2015-03-24,64,2,6,5,1,16,3,7,0,0,0,0,2,22,3490072.30136986,6.69327107946478,3490072.30136986,6.69327107946478
"449",25,3,2015,2015-03-25,75,0,7,8,1,16,2,10,2,1,0,2,1,25,3489903.23835616,7.84405702116095,3489903.23835616,7.84405702116095
"450",26,3,2015,2015-03-26,77,5,10,6,0,13,3,16,6,0,1,0,1,16,3489734.17534247,8.05362202043424,3489734.17534247,8.05362202043424
"451",27,3,2015,2015-03-27,72,3,8,9,1,17,5,11,7,1,0,0,2,8,3489565.11232877,7.5310243981841,3489565.11232877,7.5310243981841
"452",28,3,2015,2015-03-28,75,2,10,5,2,16,2,8,1,0,3,2,3,21,3489396.04931507,7.84519716682015,3489396.04931507,7.84519716682015
"453",29,3,2015,2015-03-29,86,0,7,4,5,20,0,12,6,1,4,2,2,23,3489226.98630137,8.99626195808884,3489226.98630137,8.99626195808884
"454",30,3,2015,2015-03-30,92,1,9,10,2,17,2,19,4,0,0,1,0,27,3489057.92328767,9.62437446964429,3489057.92328767,9.62437446964429
"455",31,3,2015,2015-03-31,60,1,6,4,3,11,3,10,6,0,0,0,1,15,3488888.86027397,6.27707011517709,3488888.86027397,6.27707011517709
"456",1,4,2015,2015-04-01,70,3,5,5,4,13,0,15,3,0,0,0,0,22,3488719.79726027,7.32360335159753,3488719.79726027,7.32360335159753
"457",2,4,2015,2015-04-02,85,1,12,5,5,9,2,17,4,1,1,0,2,26,3488550.73424658,8.89337789914656,3488550.73424658,8.89337789914656
"458",3,4,2015,2015-04-03,80,3,8,4,0,17,4,13,4,1,0,1,2,23,3488381.67123288,8.37064368294311,3488381.67123288,8.37064368294311
"459",4,4,2015,2015-04-04,87,1,12,6,0,17,1,19,3,3,0,2,2,21,3488212.60821918,9.10351620344946,3488212.60821918,9.10351620344946
"460",5,4,2015,2015-04-05,84,2,10,8,0,14,2,14,6,1,0,0,3,24,3488043.54520548,8.79002787741683,3488043.54520548,8.79002787741683
"461",6,4,2015,2015-04-06,82,0,9,3,2,8,5,18,6,1,1,2,2,25,3487874.48219178,8.58115742203887,3487874.48219178,8.58115742203887
"462",7,4,2015,2015-04-07,66,1,5,3,3,17,0,15,1,0,0,2,2,17,3487705.41917808,6.90712004159947,3487705.41917808,6.90712004159947
"463",8,4,2015,2015-04-08,57,0,8,6,3,10,4,6,2,0,0,1,5,12,3487536.35616438,5.96552920895755,3487536.35616438,5.96552920895755
"464",9,4,2015,2015-04-09,73,3,7,7,0,17,1,11,6,0,1,0,3,17,3487367.29315068,7.64043410406806,3487367.29315068,7.64043410406806
"465",10,4,2015,2015-04-10,66,4,5,5,1,19,3,13,1,1,0,2,1,11,3487198.23013699,6.90812463478845,3487198.23013699,6.90812463478845
"466",11,4,2015,2015-04-11,80,0,9,7,0,12,3,17,9,0,0,0,0,23,3487029.16712329,8.37389038075907,3487029.16712329,8.37389038075907
"467",12,4,2015,2015-04-12,92,5,13,5,2,20,4,12,5,1,0,1,2,22,3486860.10410959,9.63044085434424,3486860.10410959,9.63044085434424
"468",13,4,2015,2015-04-13,74,4,10,4,2,14,5,9,3,0,0,2,3,18,3486691.04109589,7.74659976512016,3486691.04109589,7.74659976512016
"469",14,4,2015,2015-04-14,71,2,6,7,1,15,2,13,4,0,0,0,2,19,3486521.97808219,7.43290883089597,3486521.97808219,7.43290883089597
"470",15,4,2015,2015-04-15,86,3,10,6,3,14,5,13,4,0,0,0,3,25,3486352.91506849,9.00367827488954,3486352.91506849,9.00367827488954
"471",16,4,2015,2015-04-16,78,2,9,5,2,20,3,15,1,2,1,1,2,15,3486183.85205479,8.1665228250138,3486183.85205479,8.1665228250138
"472",17,4,2015,2015-04-17,74,1,12,2,2,17,1,10,2,0,0,2,1,24,3486014.7890411,7.74810252811053,3486014.7890411,7.74810252811053
"473",18,4,2015,2015-04-18,71,1,13,5,0,9,1,17,3,1,0,1,0,20,3485845.7260274,7.4343508109103,3485845.7260274,7.4343508109103
"474",19,4,2015,2015-04-19,74,1,7,5,6,12,3,8,4,3,0,3,1,21,3485676.6630137,7.74885412826768,3485676.6630137,7.74885412826768
"475",20,4,2015,2015-04-20,66,0,8,5,1,12,1,13,3,0,0,1,0,22,3485507.6,6.91147539027027,3485507.6,6.91147539027027
"476",21,4,2015,2015-04-21,73,2,9,5,1,10,4,13,2,1,2,1,0,23,3485338.5369863,7.64488147054988,3485338.5369863,7.64488147054988
"477",22,4,2015,2015-04-22,71,4,5,3,0,12,2,17,3,0,0,0,3,22,3485169.4739726,7.43579335051978,3485169.4739726,7.43579335051978
"478",23,4,2015,2015-04-23,70,1,8,7,0,14,4,15,2,2,0,0,1,16,3485000.4109589,7.33141950849006,3485000.4109589,7.33141950849006
"479",24,4,2015,2015-04-24,67,0,10,5,1,12,3,11,4,0,1,1,0,19,3484831.34794521,7.0175562482872,3484831.34794521,7.0175562482872
"480",25,4,2015,2015-04-25,80,1,4,7,3,14,2,11,7,0,0,0,4,27,3484662.28493151,8.37957816637429,3484662.28493151,8.37957816637429
"481",26,4,2015,2015-04-26,72,3,8,6,0,13,6,13,1,0,1,0,1,20,3484493.22191781,7.54198625920584,3484493.22191781,7.54198625920584
"482",27,4,2015,2015-04-27,68,0,7,6,0,14,3,13,6,0,0,2,2,15,3484324.15890411,7.12333263728435,3484324.15890411,7.12333263728435
"483",28,4,2015,2015-04-28,86,4,9,7,1,18,3,13,1,3,0,2,1,24,3484155.09589041,9.00935783169491,3484155.09589041,9.00935783169491
"484",29,4,2015,2015-04-29,67,0,5,7,2,14,4,13,3,0,0,1,1,17,3483986.03287671,7.01925890897089,3483986.03287671,7.01925890897089
"485",30,4,2015,2015-04-30,84,2,6,7,4,15,3,6,5,1,1,2,6,26,3483816.96986301,8.80069196092284,3483816.96986301,8.80069196092284
"486",1,5,2015,2015-05-01,66,0,9,3,0,12,1,6,6,0,1,0,0,28,3483647.90684931,6.91516497767638,3483647.90684931,6.91516497767638
"487",2,5,2015,2015-05-02,87,1,12,6,1,13,7,22,1,1,0,1,4,18,3483478.84383562,9.11588714144018,3483478.84383562,9.11588714144018
"488",3,5,2015,2015-05-03,77,2,8,6,0,17,5,12,3,1,0,2,0,21,3483309.78082192,8.06847560752072,3483309.78082192,8.06847560752072
"489",4,5,2015,2015-05-04,70,0,7,8,1,5,4,19,6,1,0,2,0,17,3483140.71780822,7.33533384665476,3483140.71780822,7.33533384665476
"490",5,5,2015,2015-05-05,80,2,11,7,1,16,1,20,7,0,0,1,2,12,3482971.65479452,8.38364560326078,3482971.65479452,8.38364560326078
"491",6,5,2015,2015-05-06,89,3,5,6,1,20,1,16,5,0,1,1,2,28,3482802.59178082,9.32725847760146,3482802.59178082,9.32725847760146
"492",7,5,2015,2015-05-07,80,2,9,3,3,12,2,21,7,1,0,1,0,19,3482633.52876712,8.384459564523,3482633.52876712,8.384459564523
"493",8,5,2015,2015-05-08,79,2,6,14,1,22,1,8,3,1,1,0,3,17,3482464.46575342,8.28005577187178,3482464.46575342,8.28005577187178
"494",9,5,2015,2015-05-09,85,2,15,8,3,17,1,10,5,0,1,2,1,20,3482295.40273973,8.90935328909512,3482295.40273973,8.90935328909512
"495",10,5,2015,2015-05-10,84,4,5,7,3,21,5,9,4,1,1,1,3,20,3482126.33972603,8.80496484295062,3482126.33972603,8.80496484295062
"496",11,5,2015,2015-05-11,78,3,7,6,0,16,2,11,3,0,2,2,1,25,3481957.27671233,8.17643576226801,3481957.27671233,8.17643576226801
"497",12,5,2015,2015-05-12,64,2,6,11,0,9,2,10,5,0,0,1,1,17,3481788.21369863,6.70919612746496,3481788.21369863,6.70919612746496
"498",13,5,2015,2015-05-13,65,1,3,5,1,10,3,15,5,2,0,0,1,19,3481619.15068493,6.81435819748769,3481619.15068493,6.81435819748769
"499",14,5,2015,2015-05-14,74,2,5,5,2,15,4,12,6,3,1,1,1,17,3481450.08767123,7.75826144848372,3481450.08767123,7.75826144848372
"500",15,5,2015,2015-05-15,81,2,4,7,0,16,1,11,11,1,1,2,5,20,3481281.02465753,8.49256345310658,3481281.02465753,8.49256345310658
"501",16,5,2015,2015-05-16,71,2,3,7,0,16,4,14,6,1,1,1,1,15,3481111.96164384,7.44446035793762,3481111.96164384,7.44446035793762
"502",17,5,2015,2015-05-17,78,3,9,6,2,14,5,11,3,1,0,0,5,19,3480942.89863014,8.17881844922072,3480942.89863014,8.17881844922072
"503",18,5,2015,2015-05-18,70,1,6,6,2,17,0,12,6,1,2,1,1,15,3480773.83561644,7.34032178091087,3480773.83561644,7.34032178091087
"504",19,5,2015,2015-05-19,71,2,9,5,2,11,5,15,4,2,0,0,1,15,3480604.77260274,7.44554515467758,3480604.77260274,7.44554515467758
"505",20,5,2015,2015-05-20,78,1,8,8,2,20,2,14,1,2,0,0,2,18,3480435.70958904,8.18001031352527,3480435.70958904,8.18001031352527
"506",21,5,2015,2015-05-21,88,1,7,9,4,18,2,19,2,0,1,1,1,23,3480266.64657534,9.22917789405785,3480266.64657534,9.22917789405785
"507",22,5,2015,2015-05-22,64,4,5,8,1,11,2,7,2,1,0,2,1,20,3480097.58356164,6.712455452497,3480097.58356164,6.712455452497
"508",23,5,2015,2015-05-23,65,3,7,6,3,7,3,11,2,0,1,1,2,19,3479928.52054795,6.81766877104254,3479928.52054795,6.81766877104254
"509",24,5,2015,2015-05-24,87,6,5,6,3,17,3,14,7,1,0,3,1,21,3479759.45753425,9.12563077635876,3479759.45753425,9.12563077635876
"510",25,5,2015,2015-05-25,57,1,2,6,0,6,1,10,4,0,0,3,1,23,3479590.39452055,5.97915203834408,3479590.39452055,5.97915203834408
"511",26,5,2015,2015-05-26,90,1,8,5,4,16,2,20,3,1,0,1,2,27,3479421.33150685,9.44122509755767,3479421.33150685,9.44122509755767
"512",27,5,2015,2015-05-27,65,3,5,7,1,9,2,14,4,0,1,0,0,19,3479252.26849315,6.81899390131754,3479252.26849315,6.81899390131754
"513",28,5,2015,2015-05-28,64,2,7,6,1,15,2,11,1,0,3,0,0,16,3479083.20547945,6.71441256800317,3479083.20547945,6.71441256800317
"514",29,5,2015,2015-05-29,79,1,12,3,1,11,3,12,4,4,0,2,2,24,3478914.14246575,8.28850578633786,3478914.14246575,8.28850578633786
"515",30,5,2015,2015-05-30,66,2,8,3,1,11,2,11,4,1,0,3,2,18,3478745.07945205,6.92491098077082,3478745.07945205,6.92491098077082
"516",31,5,2015,2015-05-31,84,2,9,6,3,13,2,23,2,1,2,0,2,19,3478576.01643836,8.81395141434688,3478576.01643836,8.81395141434688
"517",1,6,2015,2015-06-01,68,8,6,4,2,6,2,15,3,3,0,1,1,17,3478406.95342466,7.13545031744015,3478406.95342466,7.13545031744015
"518",2,6,2015,2015-06-02,76,2,7,3,3,16,0,14,5,0,0,2,0,24,3478237.89041096,7.97530268889184,3478237.89041096,7.97530268889184
"519",3,6,2015,2015-06-03,62,1,11,3,2,7,4,9,2,0,0,1,1,21,3478068.82739726,6.50648423680985,3478068.82739726,6.50648423680985
"520",4,6,2015,2015-06-04,65,2,5,5,1,9,2,9,5,0,0,1,1,25,3477899.76438356,6.8216457078386,3477899.76438356,6.8216457078386
"521",5,6,2015,2015-06-05,82,0,6,2,0,16,4,20,6,1,0,2,2,23,3477730.70136986,8.60618678387338,3477730.70136986,8.60618678387338
"522",6,6,2015,2015-06-06,78,0,6,8,1,13,3,15,1,1,0,1,4,25,3477561.63835616,8.18677077811846,3477561.63835616,8.18677077811846
"523",7,6,2015,2015-06-07,58,2,9,4,2,12,1,7,2,0,0,0,1,18,3477392.57534247,6.08789474910382,3477392.57534247,6.08789474910382
"524",8,6,2015,2015-06-08,65,1,6,1,1,15,3,9,6,0,1,2,1,19,3477223.51232877,6.82297238468599,3477223.51232877,6.82297238468599
"525",9,6,2015,2015-06-09,64,1,5,3,2,13,1,9,8,0,2,0,1,19,3477054.44931507,6.71833022476873,3477054.44931507,6.71833022476873
"526",10,6,2015,2015-06-10,80,4,9,5,2,16,3,13,4,0,0,2,0,22,3476885.38630137,8.39832112816991,3476885.38630137,8.39832112816991
"527",11,6,2015,2015-06-11,57,0,7,8,1,12,0,9,4,1,0,0,0,15,3476716.32328767,5.9840947795034,3476716.32328767,5.9840947795034
"528",12,6,2015,2015-06-12,73,2,5,6,0,17,3,18,3,0,0,2,2,15,3476547.26027397,7.66421337183267,3476547.26027397,7.66421337183267
"529",13,6,2015,2015-06-13,75,1,16,6,2,10,2,10,4,0,0,1,2,21,3476378.19726027,7.87457475759518,3476378.19726027,7.87457475759518
"530",14,6,2015,2015-06-14,61,0,3,9,1,11,1,11,2,0,0,0,3,20,3476209.13424658,6.40496562207718,3476209.13424658,6.40496562207718
"531",15,6,2015,2015-06-15,77,2,5,4,2,19,3,15,4,1,0,1,0,21,3476040.07123288,8.0853498302831,3476040.07123288,8.0853498302831
"532",16,6,2015,2015-06-16,69,5,5,6,0,14,2,14,2,0,0,0,1,20,3475871.00821918,7.24566588934013,3475871.00821918,7.24566588934013
"533",17,6,2015,2015-06-17,86,2,6,7,0,17,3,15,3,1,1,0,6,25,3475701.94520548,9.03126922125777,3475701.94520548,9.03126922125777
"534",18,6,2015,2015-06-18,71,2,9,9,1,12,0,8,2,1,0,2,0,25,3475532.88219178,7.45641053571537,3475532.88219178,7.45641053571537
"535",19,6,2015,2015-06-19,81,0,8,5,2,13,4,16,3,3,3,1,0,23,3475363.81917808,8.50702301636785,3475363.81917808,8.50702301636785
"536",20,6,2015,2015-06-20,65,2,6,7,1,9,2,7,4,0,2,1,1,23,3475194.75616438,6.82695551318844,3475194.75616438,6.82695551318844
"537",21,6,2015,2015-06-21,79,3,10,8,1,15,2,18,1,1,0,2,1,17,3475025.69315068,8.29778037521683,3475025.69315068,8.29778037521683
"538",22,6,2015,2015-06-22,81,1,10,8,2,10,6,14,2,3,0,1,0,24,3474856.63013699,8.50826469891924,3474856.63013699,8.50826469891924
"539",23,6,2015,2015-06-23,73,2,6,6,2,15,3,12,4,1,1,0,0,21,3474687.56712329,7.66831534786293,3474687.56712329,7.66831534786293
"540",24,6,2015,2015-06-24,81,2,7,3,1,18,6,15,5,1,1,1,0,21,3474518.50410959,8.50909268867935,3474518.50410959,8.50909268867935
"541",25,6,2015,2015-06-25,66,0,2,6,0,11,2,15,3,1,2,0,3,21,3474349.44109589,6.93367216177353,3474349.44109589,6.93367216177353
"542",26,6,2015,2015-06-26,84,4,8,9,1,19,6,17,3,2,0,2,2,11,3474180.37808219,8.82510309292716,3474180.37808219,8.82510309292716
"543",27,6,2015,2015-06-27,69,2,3,10,1,14,0,15,2,1,0,3,1,17,3474011.31506849,7.24954460878129,3474011.31506849,7.24954460878129
"544",28,6,2015,2015-06-28,64,4,7,4,0,7,2,18,1,2,0,0,2,17,3473842.25205479,6.7245425396569,3473842.25205479,6.7245425396569
"545",29,6,2015,2015-06-29,61,3,5,4,3,14,1,9,1,3,0,0,0,18,3473673.1890411,6.40964154896397,3473673.1890411,6.40964154896397
"546",30,6,2015,2015-06-30,63,2,8,9,4,8,3,5,3,1,0,1,1,18,3473504.1260274,6.62011593068095,3473504.1260274,6.62011593068095
"547",1,7,2015,2015-07-01,71,1,8,5,1,17,3,14,2,0,0,0,1,19,3473335.0630137,7.461128722063,3473335.0630137,7.461128722063
"548",2,7,2015,2015-07-02,67,2,7,10,1,9,3,10,4,1,0,0,2,18,3473166,7.04112616557919,3473166,7.04112616557919
"549",3,7,2015,2015-07-03,85,2,9,7,0,19,3,12,1,1,0,2,0,29,3472983.83879781,8.93324053322961,3472983.83879781,8.93324053322961
"550",4,7,2015,2015-07-04,93,2,6,13,2,9,5,14,6,1,2,1,2,30,3472801.67759563,9.77452879586881,3472801.67759563,9.77452879586881
"551",5,7,2015,2015-07-05,63,1,5,4,4,11,5,15,2,0,0,2,1,13,3472619.51639344,6.62180232860118,3472619.51639344,6.62180232860118
"552",6,7,2015,2015-07-06,77,2,8,4,1,15,4,17,6,1,2,0,1,16,3472437.35519126,8.09373852576011,3472437.35519126,8.09373852576011
"553",7,7,2015,2015-07-07,80,2,12,8,2,11,3,13,5,1,0,0,1,22,3472255.19398907,8.4095201442996,3472255.19398907,8.4095201442996
"554",8,7,2015,2015-07-08,83,2,5,8,3,26,5,11,4,1,1,0,1,16,3472073.03278689,8.72533489760251,3472073.03278689,8.72533489760251
"555",9,7,2015,2015-07-09,82,5,8,7,0,8,3,21,4,1,1,1,1,22,3471890.8715847,8.62066266107576,3471890.8715847,8.62066266107576
"556",10,7,2015,2015-07-10,71,4,8,9,2,11,3,8,2,1,1,1,1,20,3471708.71038251,7.46462395376042,3471708.71038251,7.46462395376042
"557",11,7,2015,2015-07-11,75,0,4,4,2,19,1,8,1,0,0,3,3,30,3471526.54918033,7.88557990618381,3471526.54918033,7.88557990618381
"558",12,7,2015,2015-07-12,68,2,5,8,3,11,3,10,3,0,0,3,1,19,3471344.38797814,7.14996762809126,3471344.38797814,7.14996762809126
"559",13,7,2015,2015-07-13,85,1,10,3,1,13,2,23,8,0,0,0,4,20,3471162.22677596,8.93792855910865,3471162.22677596,8.93792855910865
"560",14,7,2015,2015-07-14,79,4,7,8,1,17,2,16,5,1,2,0,0,16,3470980.06557377,8.30745191710959,3470980.06557377,8.30745191710959
"561",15,7,2015,2015-07-15,81,2,11,7,1,20,2,6,5,0,2,0,1,24,3470797.90437158,8.51821420162836,3470797.90437158,8.51821420162836
"562",16,7,2015,2015-07-16,63,0,7,5,1,12,0,11,2,0,1,0,2,22,3470615.7431694,6.62562545140787,3470615.7431694,6.62562545140787
"563",17,7,2015,2015-07-17,79,0,6,10,1,17,5,16,7,0,0,1,2,14,3470433.58196721,8.3087600782306,3470433.58196721,8.3087600782306
"564",18,7,2015,2015-07-18,84,4,10,3,1,19,0,16,3,1,0,1,2,24,3470251.42076503,8.83509471865324,3470251.42076503,8.83509471865324
"565",19,7,2015,2015-07-19,75,3,6,10,0,17,1,9,2,3,0,0,2,22,3470069.25956284,7.88889153280148,3470069.25956284,7.88889153280148
"566",20,7,2015,2015-07-20,100,4,9,3,2,21,7,17,3,1,1,1,1,30,3469887.09836066,10.5190742422842,3469887.09836066,10.5190742422842
"567",21,7,2015,2015-07-21,76,1,5,5,2,11,2,17,4,0,1,1,2,25,3469704.93715847,7.99491613909908,3469704.93715847,7.99491613909908
"568",22,7,2015,2015-07-22,71,1,8,1,1,14,2,18,2,1,1,0,2,20,3469522.77595628,7.46932695746815,3469522.77595628,7.46932695746815
"569",23,7,2015,2015-07-23,79,3,10,5,3,12,3,12,7,3,1,1,4,15,3469340.6147541,8.31137763682618,3469340.6147541,8.31137763682618
"570",24,7,2015,2015-07-24,74,6,7,8,1,12,3,8,4,2,3,0,1,19,3469158.45355191,7.78574987612506,3469158.45355191,7.78574987612506
"571",25,7,2015,2015-07-25,70,1,10,7,1,18,2,11,2,1,1,0,2,14,3468976.29234973,7.3652852734527,3468976.29234973,7.3652852734527
"572",26,7,2015,2015-07-26,74,2,10,9,1,15,4,13,1,1,0,2,1,15,3468794.13114754,7.78656760211497,3468794.13114754,7.78656760211497
"573",27,7,2015,2015-07-27,75,3,13,9,1,17,3,9,2,0,2,0,2,14,3468611.96994536,7.89220594208791,3468611.96994536,7.89220594208791
"574",28,7,2015,2015-07-28,71,5,4,7,0,17,2,8,1,0,2,1,4,20,3468429.80874317,7.47168068232888,3468429.80874317,7.47168068232888
"575",29,7,2015,2015-07-29,68,1,8,3,2,11,3,3,2,1,1,1,1,31,3468247.64754098,7.15635171484873,3468247.64754098,7.15635171484873
"576",30,7,2015,2015-07-30,80,2,11,7,1,11,3,16,4,0,1,0,2,22,3468065.4863388,8.41967953460595,3468065.4863388,8.41967953460595
"577",31,7,2015,2015-07-31,72,1,3,10,2,12,5,12,5,1,0,0,2,19,3467883.32513661,7.57810962367505,3467883.32513661,7.57810962367505
"578",1,8,2015,2015-08-01,65,5,7,4,2,10,2,15,4,0,1,0,0,15,3467701.16393443,6.84170834752145,3467701.16393443,6.84170834752145
"579",2,8,2015,2015-08-02,79,3,6,8,3,19,2,13,0,0,1,1,3,20,3467519.00273224,8.31574390141176,3467519.00273224,8.31574390141176
"580",3,8,2015,2015-08-03,78,1,8,7,1,14,2,19,2,1,0,0,2,21,3467336.84153005,8.21091266905492,3467336.84153005,8.21091266905492
"581",4,8,2015,2015-08-04,77,3,5,11,1,15,5,11,0,0,0,1,3,22,3467154.68032787,8.10607042121994,3467154.68032787,8.10607042121994
"582",5,8,2015,2015-08-05,54,0,6,5,0,10,1,9,4,0,0,1,0,18,3466972.51912568,5.68507534780534,3466972.51912568,5.68507534780534
"583",6,8,2015,2015-08-06,62,3,8,13,0,11,0,11,1,0,0,2,1,12,3466790.3579235,6.52765170766042,3466790.3579235,6.52765170766042
"584",7,8,2015,2015-08-07,78,0,6,8,0,15,3,15,5,0,1,0,2,23,3466608.19672131,8.21263851707461,3466608.19672131,8.21263851707461
"585",8,8,2015,2015-08-08,78,1,12,4,0,12,5,20,3,1,0,3,1,16,3466426.03551913,8.21307009244649,3466426.03551913,8.21307009244649
"586",9,8,2015,2015-08-09,75,2,4,6,3,14,2,12,3,0,3,2,4,20,3466243.87431694,7.8975978011341,3466243.87431694,7.8975978011341
"587",10,8,2015,2015-08-10,62,1,5,3,0,12,2,9,6,0,0,4,1,19,3466061.71311475,6.52902396814617,3466061.71311475,6.52902396814617
"588",11,8,2015,2015-08-11,76,2,8,9,2,15,4,13,0,2,2,0,1,18,3465879.55191257,8.0037403448404,3465879.55191257,8.0037403448404
"589",12,8,2015,2015-08-12,89,1,8,12,1,15,4,9,6,0,1,2,2,28,3465697.39071038,9.37329383894691,3465697.39071038,9.37329383894691
"590",13,8,2015,2015-08-13,77,1,8,5,3,18,4,9,5,0,0,0,1,23,3465515.2295082,8.10990520563618,3465515.2295082,8.10990520563618
"591",14,8,2015,2015-08-14,80,1,7,10,3,13,3,11,5,1,1,3,1,21,3465333.06830601,8.42631845898556,3465333.06830601,8.42631845898556
"592",15,8,2015,2015-08-15,69,3,10,9,2,11,3,7,4,0,1,1,0,18,3465150.90710383,7.26808173011132,3465150.90710383,7.26808173011132
"593",16,8,2015,2015-08-16,73,2,11,5,4,10,3,13,5,1,0,2,2,15,3464968.74590164,7.68982405152014,3464968.74590164,7.68982405152014
"594",17,8,2015,2015-08-17,70,1,8,4,0,22,3,12,2,0,1,2,0,15,3464786.58469945,7.37419156285965,3464786.58469945,7.37419156285965
"595",18,8,2015,2015-08-18,79,4,10,9,2,16,5,9,2,0,2,0,2,18,3464604.42349727,8.32273947479786,3464604.42349727,8.32273947479786
"596",19,8,2015,2015-08-19,76,2,8,5,2,16,1,16,4,1,0,0,1,20,3464422.26229508,8.00710707291871,3464422.26229508,8.00710707291871
"597",20,8,2015,2015-08-20,76,2,9,5,0,19,1,13,2,0,0,0,3,22,3464240.1010929,8.00752811309141,3464240.1010929,8.00752811309141
"598",21,8,2015,2015-08-21,73,4,11,5,2,12,4,7,9,0,2,0,3,14,3464057.93989071,7.69184593974795,3464057.93989071,7.69184593974795
"599",22,8,2015,2015-08-22,86,1,9,6,0,22,4,13,2,1,0,3,2,23,3463875.77868852,9.06210326395848,3463875.77868852,9.06210326395848
"600",23,8,2015,2015-08-23,68,3,10,4,0,15,3,12,2,0,1,1,2,15,3463693.61748634,7.16576081518789,3463693.61748634,7.16576081518789
"601",24,8,2015,2015-08-24,64,2,7,6,1,9,1,11,2,1,3,0,5,16,3463511.45628415,6.74460018245815,3463511.45628415,6.74460018245815
"602",25,8,2015,2015-08-25,82,0,13,9,0,14,3,12,3,2,0,0,0,26,3463329.29508197,8.64197350292434,3463329.29508197,8.64197350292434
"603",26,8,2015,2015-08-26,72,0,5,7,0,12,4,7,6,1,0,0,3,27,3463147.13387978,7.58847342722005,3463147.13387978,7.58847342722005
"604",27,8,2015,2015-08-27,72,0,6,9,2,12,1,17,3,0,0,0,2,20,3462964.9726776,7.58887260118027,3462964.9726776,7.58887260118027
"605",28,8,2015,2015-08-28,66,0,6,6,2,17,1,18,1,0,1,0,2,12,3462782.81147541,6.95683249904311,3462782.81147541,6.95683249904311
"606",29,8,2015,2015-08-29,75,1,10,7,2,6,3,11,4,1,1,3,3,23,3462600.65027322,7.90590736989549,3462600.65027322,7.90590736989549
"607",30,8,2015,2015-08-30,69,2,7,2,1,12,1,19,1,3,2,0,4,15,3462418.48907104,7.27381744277743,3462418.48907104,7.27381744277743
"608",31,8,2015,2015-08-31,65,3,3,2,1,19,0,11,1,1,0,1,2,21,3462236.32786885,6.85250738345863,3462236.32786885,6.85250738345863
"609",1,9,2015,2015-09-01,75,3,7,8,2,16,3,13,5,0,0,0,0,18,3462054.16666667,7.90715531362041,3462054.16666667,7.90715531362041
"610",2,9,2015,2015-09-02,76,6,1,10,1,20,2,9,3,1,0,0,0,23,3461872.00546448,8.01300566751546,3461872.00546448,8.01300566751546
"611",3,9,2015,2015-09-03,67,2,8,7,1,7,2,15,1,0,0,1,1,22,3461689.84426229,7.06446882886803,3461689.84426229,7.06446882886803
"612",4,9,2015,2015-09-04,71,1,9,9,2,6,1,9,7,0,0,2,0,25,3461507.68306011,7.48662212330845,3461507.68306011,7.48662212330845
"613",5,9,2015,2015-09-05,61,0,8,5,1,14,1,11,2,1,0,3,2,13,3461325.52185792,6.43250681260655,3461325.52185792,6.43250681260655
"614",6,9,2015,2015-09-06,77,2,7,5,2,22,0,16,2,1,0,2,5,13,3461143.36065574,8.12014905810643,3461143.36065574,8.12014905810643
"615",7,9,2015,2015-09-07,85,1,11,2,3,14,2,22,3,2,1,2,2,20,3460961.19945355,8.96427270114976,3460961.19945355,8.96427270114976
"616",8,9,2015,2015-09-08,83,5,11,6,2,15,4,15,3,0,0,0,0,22,3460779.03825137,8.75380937793336,3460779.03825137,8.75380937793336
"617",9,9,2015,2015-09-09,79,4,6,6,1,16,5,13,7,0,2,2,0,17,3460596.87704918,8.33237762862092,3460596.87704918,8.33237762862092
"618",10,9,2015,2015-09-10,65,1,9,5,2,14,0,13,2,0,0,0,2,17,3460414.71584699,6.85611464179458,3460414.71584699,6.85611464179458
"619",11,9,2015,2015-09-11,92,1,9,7,2,21,4,13,3,0,0,1,7,24,3460232.55464481,9.70455004676614,3460232.55464481,9.70455004676614
