# This table contains the information for all of the variable sources found
# by searching for FIRST point sources that do not match the position of a
# point source in one of VLASS, RACS-low, and RACS-mid. The FIRST sources included
# are only those FIRST sources that are within 1" of a Gaia DR3 source with a
# non-zero proper-motion measurement. This is therefore not a complete
# least of variable source candidates. This also only includes sources that
# were not detected *at all* in at least one of VLASS, RACS-low or RACS-mid,
# it does not include sources that were detected with a flux density different
# to the flux density detected in FIRST.
# 
# The nature of these sources has not been checked. Some of 
# these sources may be stars,
# but some may be galaxies or QSOs.
# 
# This work was performed as part of a search for proper-motion
# radio stars by Driessen et al. in prep.
# 
# Most columns are from the Gaia DR3 table information.
# You can find the DR3 information here: 
# https://www.cosmos.esa.int/web/gaia/dr3
# 
# The other columns are
# 
# DistanceType: gives the source of the distance in Dist_pc. 'Dist DR3' 
# comes directly from the DR3 main table. 'Dist EDR3' comes from 
# Bailer-Jones et al. 2021 (2021AJ....161..147B). If no distance was availabe 
# from either catalogue, the entry is 'No distance'
# Dist_pc: the distance to the source in pc from the DistanceType source
# Plx_mas: the parallax in mas from Gaia DR3
# Plx_Dist_pc: the Plx_mas value converted directly into a distance in pc
# SimbadName: the name of the source from Simbad 
# (http://simbad.u-strasbg.fr/simbad/). 
# If the source is not named in Simbad, the entry is 'No name'
# SimbadType: the source type according to Simbad 
# (https://vizier.u-strasbg.fr/viz-bin/OType?DNe). 
# If a source does not have a Simbad type the entry is 'No type'
# RACSLOW_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the 
# nearest RACS-low source.
# RACSLOW_epoch: the epoch of the nearest RACS-low source (used to 
# apply the proper-motion correction for RACSLOW_sep_arcsec
# RACSLOW_name: the RACS-low label for the nearest RACS-low source. 
# This is the same as the 'Gaussian_id' provided by the RACS 
# catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_LOW_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest RACS-low 
# source to the FIRST source
# FIRST_LOW_minsep_LOWid: the RACS-low name of the nearest 
# RACS-low source to the FIRST source (for FIRST_LOW_minsep_arcsec)
# RACSMID_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# RACS-mid source.
# RACSMID_epoch: the epoch of the nearest RACS-mid source (used to 
# apply the proper-motion correction for RACSMID_sep_arcsec
# RACSMID_name: the RACS-mid label for the nearest RACS-mid source. 
# This is the same as the 'Gaussian_id' provided by the 
# RACS catalogue: The ID corresponding to the Gaussian component 
# constructed as the RACS tile ID
# added to a unique Gaussian ID for the Gaussian
# components in the individual tile
# FIRST_MID_minsep_arcsec: the separation in arcsec between the 
# IRST source position and the position of the nearest RACS-mid 
# source to the FIRST source
# FIRST_MID_minsep_MIDid: the RACS-mid name of the nearest 
# RACS-mid source to the FIRST source (for FIRST_MID_minsep_arcsec)
# VLASS_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest 
# VLASS source.
# VLASS_epoch: the epoch of the nearest VLASS source (used to 
# apply the proper-motion correction for VLASS_sep_arcsec
# VLASS_name: the VLASS label for the nearest VLASS source. 
# This is the name of the VLASS source in the quicklook catalogue
# FIRST_VLASS_minsep_arcsec: the separation in arcsec between the 
# FIRST source position and the position of the nearest VLASS 
# source to the FIRST source
# FIRST_VLASS_minsep_VLASSid: the VLASS name of the nearest 
# VLASS source to the FIRST source (for FIRST_VLASS_minsep_arcsec)
# FIRST_sep_arcsec: the separation in arcsec between the Gaia 
# proper-motion corrected position of the source and the nearest FIRST source.
# FIRST_epoch: the epoch of the nearest FIRST source (used to apply
# the proper-motion correction for FIRST_sep_arcsec
# FIRST_name: the FIRST label for the nearest FIRST source
,DR3Name,RACSMID_sep_arcsec,DistanceType,Dist_pc,Plx_mas,Plx_Dist_pc,SimbadName,SimbadType,RAdeg_J2016,DEdeg_J2016,RACSMID_epoch,RACSMID_name,RAdeg,DEdeg,errHalfMaj,errHalfMin,errPosAng,Source,e_RAdeg,e_DEdeg,Plx,e_Plx,RPlx,PM,pmRA,e_pmRA,pmDE,e_pmDE,RADEcor,RAPlxcor,RApmRAcor,RApmDEcor,DEPlxcor,DEpmRAcor,DEpmDEcor,PlxpmRAcor,PlxpmDEcor,pmRApmDEcor,RAJ2000,DEJ2000,e_RAJ2000,e_DEJ2000,RADEcorJ2000,ra1,dec2,plx_over_error,RACSLOW_sep_arcsec,RACSLOW_epoch,RACSLOW_name,VLASS_sep_arcsec,VLASS_epoch,VLASS_name,FIRST_sep_arcsec,FIRST_epoch,FIRST_name,FIRST_MID_minsep_arcsec,FIRST_MID_minsep_MIDid,FIRST_LOW_minsep_arcsec,FIRST_LOW_minsep_LOWid,FIRST_VLASS_minsep_arcsec,FIRST_VLASS_minsep_VLASSid
1375,Gaia DR3 812108604061703168,106.80767421491196,Dist EDR3,4107.18311,-0.7777,,IRAS 09115+3847,FIR|IR,138.68928206599,38.57847752501,2021.00292503335,1891768.0,138.68928206599,38.57847752501,0.001,0.0,114,812108604061703168,0.7748,0.5625,-0.7777,0.8739,-0.8899,1.469,-0.852,1.075,1.197,0.9731324911,-0.3538,-0.1124,-0.0259,0.4637,0.066,0.3916,-0.1495,0.1671,-0.1261,-0.4003,138.68928690711,38.57847220477,17.236553,15.664077,-0.4324,138.68929999999995,38.57836111111112,-0.8899187550062936,,,,106.80767421491196,2021.00292503335,1891768,0.3947928724056619,1994.599,234891,106.51166033826374,1891768,34225.15053729308,491120,105.3613038388157,VLASS1QLCIR J091439.72+383320.7
1376,Gaia DR3 812470957565772800,3.0099115214391245,Dist EDR3,5034.18555,-0.2589,,2MASS J09225297+3957122,Sy1|QSO|QSO|QSO|AGN|*|G|IR|Q?|Rad,140.72081428862,39.95330492185,2021.00279617476,1954782.0,140.72081428862,39.95330492185,0.0,0.0,116,812470957565772800,0.3326,0.2437,-0.2589,0.4586,-0.5646,0.831,0.17,0.428,-0.814,0.3091571927,-0.3965,-0.2114,0.0364,0.4824,0.3666,0.3552,-0.4323,0.347,-0.1948,-0.059,140.7208133038,39.95330853742,6.84888,5.056634,-0.0987,140.72089999999997,39.95331388888889,-0.564544265154819,,,,0.3737206412968652,2019.3366907298084,,0.24062615970783163,1994.635,219396,3.083409651497484,1954782,39080.82999255706,538041,0.15635378276672957,VLASS1QLCIR J092253.02+395712.0
1377,Gaia DR3 812604823106052096,3.215916798243386,Dist EDR3,8895.85938,0.0317,31545.74132492113,[VV2006] J092454.7+403930,QSO|QSO|QSO|*|Rad,141.22799613977,40.65865134219,2021.00279617476,1954916.0,141.22799613977,40.65865134219,0.0,0.0,116,812604823106052096,0.3442,0.2384,0.0317,0.4079,0.0778,0.619,0.285,0.39,0.549,0.2847259045,-0.4755,-0.3269,-0.0255,0.6633,0.3503,0.4893,-0.6293,0.3577,-0.3378,-0.158,141.22799446868,40.65864890167,6.259323,4.709305,-0.2137,141.22797083333333,40.65865555555556,0.0777151262564354,,,,0.418944211447427,2019.4123890671344,,0.06852301776127946,1994.654,211524,3.2231134506122943,1954916,41556.966534137115,537595,0.39575110197056873,VLASS1QLCIR J092454.69+403930.8
1378,Gaia DR3 812660249661236224,3.2625060186943298,Dist EDR3,2316.8252,-0.6338,,2MASX J09210838+4004507,EmG|*|G|G|G|IR,140.28489354944,40.08081078357,2021.00279617476,1954810.0,140.28489354944,40.08081078357,0.001,0.0,123,812660249661236224,0.6021,0.4676,-0.6338,0.7537,-0.8408,3.468,-1.716,0.637,3.014,0.6044162512,-0.5559,-0.2863,-0.1698,0.5427,0.2379,0.4265,-0.4724,0.3276,-0.2733,-0.3677,140.28490351813,40.08079738867,10.304461,9.900164,-0.4074,140.2848875,40.08080277777778,-0.8409181371898633,,,,0.478884741841571,2019.4123890671344,,0.06409246756266977,1994.637,217965,3.218427871883022,1954810,39571.550697046296,538041,0.4799340555210132,VLASS1QLCIR J092108.33+400451.0
1379,Gaia DR3 813034251116217856,3.699004956057912,Dist EDR3,7712.89404,-0.1518,,SDSS J093402.97+395948.7,QSO|QSO|QSO|QSO|*|Q?|Rad,143.51241574331,39.9968896652,2021.00279617476,1954811.0,143.51241574331,39.9968896652,0.0,0.0,116,813034251116217856,0.2577,0.2051,-0.1518,0.3384,-0.4487,0.243,0.128,0.316,0.207,0.244383052,-0.2885,-0.1411,-0.0936,0.3166,0.0046,0.2603,-0.4065,0.3113,-0.2579,-0.2865,143.51241499859,39.99688874573,5.092826,3.997896,-0.3082,143.51000416666665,40.00097777777778,-0.4485815602836879,,,,0.11378424026807982,2019.3366808050991,,0.13685496880006506,1994.635,218912,3.823219969555182,1954811,39174.843372094685,536258,0.21170632527200461,VLASS1QLCIR J093402.98+395948.7
1380,Gaia DR3 813193306641570560,6.775428068886385,Dist DR3,1249.2632,1.0299,970.9680551509852,FIRST J093148.2+394833,Rad,142.95115158759,39.80921296016,2021.00279617476,1956328.0,142.95115158759,39.80921296016,0.0,0.0,110,813193306641570560,0.041,0.0334,1.0299,0.0579,17.7928,4.237,-1.896,0.049,-3.789,0.0421633944,-0.1719,-0.1557,0.0732,0.2353,-0.2488,0.3267,-0.5165,-0.1201,0.2873,-0.2821,142.95116255623,39.80922979912,0.778921,0.69245,-0.3039,142.95121666666668,39.80921666666666,17.787564766839377,,,,6.775428068886385,2021.00279617476,1956328,0.15498821812410363,1994.634,221081,6.768792348302662,1956328,38477.26867132404,536585,244.3974081552073,VLASS1QLCIR J093207.18+394642.1
1381,Gaia DR3 813564147001728768,3.0815948475773256,Dist EDR3,3426.9248,-0.3009,,SDSS J093734.50+410935.2,QSO|QSO|QSO|QSO|*|Rad,144.39379875021,41.15980572961,2021.00279617476,1955363.0,144.39379875021,41.15980572961,0.001,0.001,133,813564147001728768,0.7466,0.7272,-0.3009,1.0844,-0.2775,2.614,-0.13,0.999,-2.61,1.0033195019,-0.3075,-0.0571,0.0477,0.4195,-0.1477,0.457,-0.4406,-0.098,0.2922,-0.4112,144.39379951614,41.15981733136,15.966112,16.386528,-0.4434,144.39382083333334,41.15979166666666,-0.2774806344522316,,,,0.3785791607355773,2019.4123242428132,,0.12066746235346994,1994.664,206003,3.036204517110833,1955363,43428.24754519661,536258,0.4414843780320826,VLASS1QLCIR J093734.47+410935.2
1382,Gaia DR3 813678736729408896,109.9448665281195,Dist EDR3,5856.66162,-0.1011,,SDSS J094035.92+413359.9,QSO|QSO|QSO|*|Rad,145.14968624379,41.56667091292,2021.00279617476,1955221.0,145.14968624379,41.56667091292,0.0,0.0,135,813678736729408896,0.202,0.2006,-0.1011,0.2538,-0.3983,0.347,0.314,0.21,-0.148,0.2214241475,-0.4828,-0.2069,-0.2475,0.5026,-0.0323,0.4358,-0.6206,0.2091,-0.0944,-0.4362,145.1496843768,41.56667156863,3.422958,3.670651,-0.4678,145.14956666666666,41.56673055555556,-0.3983451536643025,,,,0.2761588755219903,2019.4123242428132,,0.37976481993232875,1994.674,201456,110.3151039802039,1955221,44939.711311188774,535573,0.3981048940075966,VLASS1QLCIR J094035.90+413359.8
1383,Gaia DR3 813971245478270336,368.8986904502536,Dist EDR3,4803.60498,0.2468,4051.863857374392,2MASX J09393285+4240599,Sy2|*|G,144.88680944526,42.68321335309,2021.0028353580044,2054659.0,144.88680944526,42.68321335309,0.001,0.001,120,813971245478270336,1.4164,1.3321,0.2468,1.9354,0.1275,2.485,2.39,1.683,0.681,1.7422697544,-0.1073,-0.2195,0.2759,0.3305,0.1002,0.3464,-0.2434,0.0814,-0.0955,-0.1822,144.8867949935,42.68321032783,26.577226,28.23009,-0.2165,144.88661666666667,42.68305,0.1275188591505631,,,,368.8986904502536,2021.0028353580044,2054659,0.7386637458766879,1996.615,189994,369.42406923698445,2054659,48936.54347984347,535573,369.6230325848221,VLASS1QLCIR J093928.44+424705.4
1384,Gaia DR3 814213580416684288,4.81755902632742,Dist EDR3,2168.44165,0.0809,12360.939431396784,[VV2006] J093332.7+414944,QSO|QSO|QSO|*|UV,143.38627286302,41.82919553066,2021.00279617476,1953791.0,143.38627286302,41.82919553066,0.0,0.0,122,814213580416684288,0.2465,0.1897,0.0809,0.3391,0.2386,0.759,0.731,0.285,-0.205,0.2495417297,-0.5491,-0.2273,-0.1457,0.4836,0.2049,0.3273,-0.4611,0.0046,-0.3371,-0.1675,143.38626850581,41.82919644078,4.598052,4.083597,-0.204,143.38636666666667,41.82941944444445,0.2385726924211147,,,,0.5059643523114018,2019.4123236724276,,0.8450676364737432,1994.943,198774,5.661907304475157,1953791,45759.747954250604,536585,0.7741046026775181,VLASS1QLCIR J093332.67+414945.4
1385,Gaia DR3 814278073645169408,5.934764234493638,Dist EDR3,9097.06641,-1.9031,,SDSS J093045.38+420242.3,QSO|QSO|QSO|QSO|*,142.68912608866,42.0450942985,2021.00279617476,1954859.0,142.68912608866,42.0450942985,0.001,0.001,105,814278073645169408,1.3212,0.8355,-1.9031,1.8224,-1.0443,0.798,-0.142,1.293,-0.785,1.070379734,-0.2757,-0.7154,-0.0692,0.4456,-0.0072,0.4014,-0.3282,-0.0006,-0.323,-0.5413,142.68912694125,42.04509778822,20.821114,17.418186,-0.5766,142.68914166666667,42.04503333333333,-1.044282265144864,,,,5.934764234493638,2021.00279617476,1954859,0.2385652842964336,1995.72,196567,5.782204112690105,1954859,46536.78968349782,536585,352.1856202664808,VLASS1QLCIR J093022.79+420648.5
1386,Gaia DR3 814285568365098752,263.6701958883384,Dist EDR3,1313.78467,0.3857,2592.6886180969664,No name,No type,142.88501028358,42.18070237975,2021.00279617476,1955838.0,142.88501028358,42.18070237975,0.0,0.0,117,814285568365098752,0.28,0.2046,0.3857,0.3979,0.9693,0.364,-0.363,0.366,-0.018,0.2697379589,-0.4484,-0.1254,-0.0044,0.4878,0.2356,0.3519,-0.4133,0.0893,-0.1789,-0.0703,142.88501246161,42.18070245849,5.864624,4.404298,-0.1089,142.88501666666667,42.180613888888885,0.9693390299070118,,,,0.20368664328674138,2019.4122679457564,,0.31907777748784105,1995.838,195244,263.63079645494213,1955838,47015.60969365206,536585,0.4782874434562539,VLASS1QLCIR J093132.38+421050.6
1387,Gaia DR3 814427542803410304,3.2539648341644694,Dist EDR3,4347.42383,0.0659,15174.506828528072,2MASX J09255559+4213476,AGN|Sy2|AGN|*|G|Rad,141.48163178633,42.22982841653,2021.00279617476,1954285.0,141.48163178633,42.22982841653,0.001,0.0,110,814427542803410304,0.5857,0.4341,0.0659,0.7937,0.0831,0.732,0.465,0.703,-0.566,0.5346674919,-0.2616,-0.1178,0.1762,0.3819,0.0781,0.2716,-0.3168,0.1394,-0.0549,-0.0234,141.48162899672,42.22983093257,11.153809,8.701987,-0.0573,141.4816708333333,42.22980277777778,0.0830288522111629,,,,0.6357236755870973,2019.4122673753707,,0.15370301371371434,1995.859,194776,3.1686123256304897,1954285,47201.90170913937,537595,0.7501353228769866,VLASS1QLCIR J092555.53+421347.4
1388,Gaia DR3 814476191896503040,86.24413765358068,Dist EDR3,2687.80347,-0.226,,[VV2006] J092822.4+422114,QSO|QSO|QSO|*,142.09338980091,42.35401374861,2021.00279617476,1955184.0,142.09338980091,42.35401374861,0.0,0.0,114,814476191896503040,0.2007,0.1542,-0.226,0.291,-0.7766,0.328,-0.072,0.263,-0.32,0.2052440494,-0.3052,-0.0805,0.289,0.1841,0.2535,0.1555,-0.0742,0.2889,-0.1388,-0.1365,142.09339023384,42.35401516965,4.153355,3.298927,-0.1546,142.0934375,42.35402222222223,-0.7766323024054984,,,,86.24413765358068,2021.00279617476,1955184,0.12773361687240453,1995.854,193520,86.36890865411532,1955184,47673.20553382275,537595,86.96393410175345,VLASS1QLCIR J092814.63+422124.6
1389,Gaia DR3 814478150401605760,3.057057501257359,Dist EDR3,9101.91113,0.054,18518.51851851852,[VV2006] J092846.1+422545,QSO|QSO|QSO|*|Rad,142.1919776176,42.42916096404,2021.00279617476,1955014.0,142.1919776176,42.42916096404,0.0,0.0,118,814478150401605760,0.2294,0.1797,0.054,0.3247,0.1663,0.19,-0.19,0.305,0.01,0.2462684959,-0.3548,-0.0353,0.0379,0.2945,0.1521,0.2362,-0.3201,0.2857,-0.1609,-0.1688,142.19197875992,42.42916091897,4.874334,4.001447,-0.1914,142.19209583333333,42.42918888888889,0.1663073606405913,,,,0.3743018069131426,2019.4122679457564,,0.3262342996387167,1995.844,192737,3.189203259186743,1955014,47953.664502972395,537595,0.701566261249402,VLASS1QLCIR J092846.04+422544.9
1390,Gaia DR3 814540822565289088,48.74479979905735,Dist EDR3,1759.42334,-0.147,,SDSS J092610.30+423523.0,QSO|QSO|*,141.5429184614,42.58970898306,2021.00279617476,1956088.0,141.5429184614,42.58970898306,0.001,0.0,124,814540822565289088,0.6319,0.5114,-0.147,0.7539,-0.1949,0.52,0.351,0.877,-0.384,0.7791124582,-0.5268,-0.0239,-0.3778,0.4365,-0.072,0.3775,-0.4887,0.1365,-0.1022,-0.3403,141.54291634267,42.58971069123,14.276575,12.723555,-0.3623,141.54295416666665,42.58953888888889,-0.1949860724233983,,,,0.8157388704107724,2019.4122673753707,,0.6282645776416375,1996.074,190941,49.284074695630956,1956088,48496.37236471911,537595,1.17223754981628,VLASS1QLCIR J092610.22+423523.0
1391,Gaia DR3 814724891978953472,4.292404381305188,Dist EDR3,5651.00684,-0.0153,,NVSS J093509+431722,Rad,143.78689274968,43.29140443187,2021.00279617476,1954982.0,143.78689274968,43.29140443187,0.001,0.0,134,814724891978953472,0.7226,0.7074,-0.0153,0.8229,-0.0185,0.691,0.355,0.819,0.593,0.7622369528,-0.5424,0.0417,-0.3258,0.4825,-0.0238,0.4172,-0.6165,-0.0154,-0.0012,-0.4012,143.78689058222,43.29140179644,13.361797,12.644167,-0.4294,143.7867375,43.29140833333333,-0.0185927816259569,,,,0.3847891734270427,2019.4122270633698,,0.4009069134240355,1997.136,183585,4.379949544067091,1954982,51038.53551240655,536258,0.3035517532868317,VLASS1QLCIR J093508.83+431729.3
1392,Gaia DR3 815130543050266240,112.94987853023818,Dist EDR3,7479.73291,3.0374,329.22894580891546,2MASX J09361988+4437371,EmG|*|G|G|G,144.08268871887,44.62700422257,2021.00279617476,1954466.0,144.08268871887,44.62700422257,0.002,0.001,133,815130543050266240,1.2943,1.2342,3.0374,1.7489,1.7368,1.654,0.129,1.737,-1.649,1.6351889372,-0.6149,-0.0366,-0.0941,0.4784,-0.1008,0.3851,-0.355,-0.081,-0.2464,-0.2622,144.08268791612,44.62701154947,27.939761,26.626215,-0.2971,144.08284166666664,44.62705555555556,1.7367488135399394,,,,112.94987853023818,2021.00279617476,1954466,0.42320768366166683,1997.161,169631,112.895889044853,1954466,55862.30534146104,536258,309.62549285157155,VLASS1QLCIR J093630.13+443247.7
1393,Gaia DR3 815217675052576768,3.105802079433259,Dist EDR3,6789.27344,-1.0295,,SDSS J091227.32+393532.2,QSO|QSO|QSO|QSO|*|Rad,138.1138804095,39.5922865612,2021.00292503335,1892472.0,138.1138804095,39.5922865612,0.001,0.0,98,815217675052576768,0.6424,0.4436,-1.0295,0.9608,-1.0715,0.556,-0.443,0.871,-0.335,0.6941823363,-0.1148,-0.043,0.334,0.2141,0.0463,0.1391,0.2008,0.5619,-0.4537,-0.1922,138.11388296631,39.59228804997,13.742161,11.026389,-0.2124,138.11382916666662,39.592400000000005,-1.071502914238135,,,,0.6008881997821827,2019.3366781242871,,0.4289144187346504,1994.63,223463,3.426429776906494,1892472,37803.51606398342,491120,0.7785599631576444,VLASS1QLCIR J091227.38+393532.3
1394,Gaia DR3 815971772524880128,4.92338642379466,Dist EDR3,4081.71118,0.2442,4095.004095004095,[VV2006] J092052.6+420735,QSO|QSO|QSO|*,140.2191068318,42.12638767077,2021.00279617476,1955800.0,140.2191068318,42.12638767077,0.0,0.0,125,815971772524880128,0.2589,0.2177,0.2442,0.2966,0.8235,0.635,0.628,0.32,-0.089,0.2565625608,-0.49,-0.1566,-0.258,0.5958,0.1763,0.5005,-0.7295,0.1569,-0.1004,-0.261,140.21910306556,42.12638806502,5.187656,4.266398,-0.3026,140.21928749999998,42.12633888888889,0.8233310856372219,,,,4.92338642379466,2021.00279617476,1955800,0.5258814761893384,1995.828,195780,4.6602239928941565,1955800,46936.370522282945,538041,202.14151922065204,VLASS1QLCIR J092057.32+420419.5
1395,Gaia DR3 816066090005309568,3.617964162339928,Dist EDR3,2403.75122,-0.544,,SDSS J091532.09+420942.3,QSO|QSO|*,138.88371001062,42.16176135361,2021.002750291009,1867191.0,138.88371001062,42.16176135361,0.0,0.0,99,816066090005309568,0.412,0.2626,-0.544,0.5085,-1.0699,0.526,0.491,0.656,-0.19,0.4286952317,-0.1595,-0.1863,0.1549,0.2444,-0.0201,0.1623,0.0604,0.2525,-0.3826,-0.0968,138.88370706739,42.16176219672,10.442064,6.848286,-0.1136,138.88379583333332,42.16173333333333,-1.0698131760078664,,,,0.3997693308037131,2019.4122795245837,,0.26083726089661746,1995.87,195451,3.5426515750333394,1954088,47131.9027721484,491120,0.6363332347821108,VLASS1QLCIR J091532.05+420942.3
1396,Gaia DR3 816155146152072704,7.50454300055181,Dist EDR3,1346.48083,0.3456,2893.5185185185182,[VV2006] J091624.3+420649,QSO|QSO|QSO|*,139.10094749349,42.11398276953,2021.00279617476,1953857.0,139.10094749349,42.11398276953,0.0,0.0,106,816155146152072704,0.4815,0.364,0.3456,0.6334,0.5456,0.36,0.326,0.61,-0.152,0.5201557875,-0.1813,-0.2055,-0.0069,0.1554,0.1257,0.1357,-0.0345,0.4023,-0.2194,-0.2148,139.10094554157,42.11398344586,9.780939,8.342995,-0.2278,139.10099583333331,42.11397777777778,0.5456267761288286,,,,0.3306269019463568,2019.4122668049852,,0.13729106346834033,1995.825,195889,7.4727199452918995,1953857,47002.2415903181,491120,0.459787098950943,VLASS1QLCIR J091624.19+420650.3
1397,Gaia DR3 816301484277848192,47.3767421027688,Dist EDR3,1777.98169,-0.4759,,SDSS J090434.12+404034.6,QSO|QSO|*|Rad,136.14223186175,40.67629192837,2021.002750291009,1869664.0,136.14223186175,40.67629192837,0.001,0.001,122,816301484277848192,0.7002,0.6066,-0.4759,0.8888,-0.5355,2.049,-1.333,1.07,1.556,1.0851409435,-0.3072,-0.2146,-0.2605,0.3128,0.2311,0.2938,-0.2527,0.2644,-0.1257,-0.3487,136.14223967629,40.67628501375,17.308475,17.525395,-0.3645,136.1424333333333,40.6764,-0.5354410441044104,,,,47.3767421027688,2021.002750291009,1869664,0.6711148699956113,1994.654,211324,47.88224981491296,1869664,41642.15315773831,491984,72.98159742611311,VLASS1QLCIR J090428.01+404055.2
1398,Gaia DR3 816459470355148800,3.777659485793963,Dist EDR3,7284.87402,0.7393,1352.6308670363858,FIRST J090926.2+413837,Rad,137.35969363879,41.64350814227,2021.00279617476,1953845.0,137.35969363879,41.64350814227,0.0,0.0,118,816459470355148800,0.2818,0.2377,0.7393,0.4414,1.6751,9.265,7.127,0.356,-5.92,0.3051209748,-0.2634,-0.3117,0.024,0.3678,-0.05,0.1919,-0.1484,0.312,-0.4985,-0.2307,137.35965124941,41.64353445378,5.691789,4.922828,-0.2567,137.35952916666665,41.643677777777775,1.6748980516538283,,,,1.8377041091989408,2019.412341340121,,0.5648623348686824,1994.675,200632,4.523253036448605,1953845,45124.46460610821,491467,1.1222008234238388,VLASS1QLCIR J090926.19+413837.6
1399,Gaia DR3 816578698647016448,246.0528471814322,Dist EDR3,680.706909,2.0984,476.5535646206633,SDSS J090227.50+411956.0,QSO|QSO|*,135.61463814447,41.33223879618,2021.002750291009,1868866.0,135.61463814447,41.33223879618,0.001,0.0,117,816578698647016448,0.742,0.5673,2.0984,0.9302,2.2558,1.695,-1.197,1.065,1.2,1.0743970871,-0.387,-0.1662,-0.4136,0.3291,-0.1931,0.2844,-0.2775,-0.0067,-0.2271,-0.4616,135.61464522973,41.33223346074,17.357462,17.356349,-0.4723,135.6146333333333,41.33238888888889,2.255858955063427,,,,246.0528471814322,2021.002750291009,1868866,0.5672390799604499,1994.671,204187,246.25205265780403,1868866,44045.7362773968,491984,238.3841090377112,VLASS1QLCIR J090207.63+411834.8
1400,Gaia DR3 816591652268466816,4.601378890899089,Dist EDR3,8607.2373,0.8737,1144.5576284765937,SDSS J090225.76+413951.9,QSO|QSO|QSO|QSO|*|Rad,135.60736376055,41.66445379226,2021.002750291009,1869364.0,135.60736376055,41.66445379226,0.0,0.0,118,816591652268466816,0.4032,0.3102,0.8737,0.4862,1.7969,1.311,1.185,0.541,-0.562,0.5823472738,-0.3962,-0.3371,-0.2852,0.1584,0.1691,0.151,-0.05,0.2274,-0.013,-0.489,135.6073567119,41.6644562883,8.773284,9.338211,-0.4938,135.60729999999998,41.664525,1.7969971205265325,,,,4.601378890899089,2021.002750291009,1869364,0.2847624723039588,1994.675,200423,4.874932876626505,1869364,45240.99154229335,491984,427.86960012602054,VLASS1QLCIR J090254.14+413506.4
1401,Gaia DR3 816731736921830784,3.999386869192588,Dist EDR3,378.130463,-0.4132,,[VV2006] J090513.2+422452,QSO|QSO|QSO|*,136.30486493322,42.41448326809,2021.002750291009,1866683.0,136.30486493322,42.41448326809,0.001,0.001,125,816731736921830784,0.8952,0.7651,-0.4132,1.0772,-0.3836,2.303,1.909,1.601,-1.288,1.1190305948,-0.4168,-0.2065,0.0777,0.3947,0.0796,0.2935,-0.4586,0.0001,-0.3027,-0.1844,136.30485343985,42.41448899106,25.556911,18.268022,-0.2076,136.31091666666666,42.41601111111111,-0.3835870776086149,,,,0.4225312481818576,2019.412278440851,,0.2268318154506471,1995.862,192889,3.846269733373185,1866683,47897.12426225077,491984,0.6051056157896602,VLASS1QLCIR J090513.13+422452.1
1402,Gaia DR3 817015101684533888,49.76445240065517,Dist EDR3,2147.00659,0.2363,4231.908590774438,SDSS J091443.57+431924.7,QSO|QSO|*,138.68157290772,43.32353113736,2021.002750291009,1868763.0,138.68157290772,43.32353113736,0.0,0.0,125,817015101684533888,0.3235,0.2757,0.2363,0.3698,0.6391,0.483,0.39,0.407,-0.285,0.3349128067,-0.4339,-0.199,-0.091,0.4907,0.0219,0.4186,-0.4614,0.1292,-0.2281,-0.2927,138.68157052523,43.32353240611,6.550115,5.491281,-0.3296,138.68140416666662,43.32344722222223,0.638994050838291,,,,0.3840066504502435,2019.412224924424,,0.5323439829545494,1997.137,183235,50.2126266244995,1868763,51277.77464285914,491120,0.4145998801051185,VLASS1QLCIR J091443.54+431924.8
1403,Gaia DR3 817363921748798976,151.25178720988825,Dist EDR3,1591.4198,0.4014,2491.280518186348,[VV2006] J091005.8+442109,QSO|QSO|QSO|*,137.52394488613,44.35258286286,2021.1064844032064,1909463.0,137.52394488613,44.35258286286,0.0,0.0,108,817363921748798976,0.3445,0.2727,0.4014,0.4689,0.856,0.838,0.624,0.499,-0.558,0.4870912135,-0.1759,-0.2384,0.1626,0.1583,-0.1208,0.0044,0.2457,0.3104,-0.3888,-0.3681,137.52394100474,44.35258534387,7.936814,7.730983,-0.3807,137.5239583333333,44.35246111111111,0.8560460652591171,,,,0.20092961048379632,2019.4122242684805,,0.45121254854894177,1997.153,172550,151.68664014994732,1909463,54880.03181997064,491467,0.5336849150715505,VLASS1QLCIR J091005.72+442109.3
