Year,Colony,Number,Parasite.quantity,Sex,DNA_concentrated,Concentration_multiplier,Host,Parasite,Treatment
2018,NA,1,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Sham
2018,NA,11,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Sham
2018,NA,2,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Sham
2018,NA,3,821.2235108616139,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Sham
2018,NA,4,0,Male,NA,NA,Halictus_ligatus,Lotmaria_passim,Sham
2018,NA,6,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Sham
2018,NA,7,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Sham
2018,NA,8,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Sham
2018,NA,9,0,Female,NA,NA,Halictus_ligatus,Lotmaria_passim,Sham
2018,NA,10,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,11,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,12,19.100562456504562,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,13,92.4153448127398,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,14,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,15,909.232249530132,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,16,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,2,0,Male,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,3,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,4,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,6,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,7,19.52580390769322,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,8,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Parasite
2018,NA,1,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Sham
2018,NA,2,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Sham
2018,NA,3,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Sham
2018,NA,4,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Sham
2018,NA,5,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Sham
2018,NA,6,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Sham
2018,NA,7,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Sham
2018,NA,8,0,Female,NA,NA,Halictus_ligatus,Nosema_ceranae,Sham
2018,NA,2,12.771662393813399,Female,NA,NA,Osmia_lignaria,Crithidia_bombi,Parasite
2018,NA,3,1.7626518866706238,Male,NA,NA,Osmia_lignaria,Crithidia_bombi,Parasite
2018,NA,10,3555329.98583262,Male,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,11,1107399.669149956,Female,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,12.A,219575.39661156802,Female,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,12.B,3480.33674774886,Female,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,13,22.683852354234798,Male,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,14,8316.307445336839,Male,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,15,115.83186729789202,Male,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,16,272972.91436104,Male,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,18,0,Male,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,8,3101292.23359184,Female,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,9,5108.3697271624205,Female,NA,NA,Osmia_lignaria,Crithidia_mellificae,Parasite
2018,NA,4,0,Male,NA,NA,Osmia_lignaria,Crithidia_mellificae,Sham
2018,NA,9,0,Male,NA,NA,Osmia_lignaria,Crithidia_mellificae,Sham
2018,NA,1,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,10,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,11,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,12,351.545436470762,Male,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,13,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,14,0,Male,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,15,0,Male,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,16,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,17,14220.83950676188,Male,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,18,3581.17476429604,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,2,11668.75153315078,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,3,2674.48686092438,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,4,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,5,0,Male,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,6,105.796715205873,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,7,49.4133315723072,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,8,11862.33535724682,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,9,78.4994383380712,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Parasite
2018,NA,2,0,Male,NA,NA,Osmia_lignaria,Nosema_ceranae,Sham
2018,NA,3,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Sham
2018,NA,4,0,Male,NA,NA,Osmia_lignaria,Nosema_ceranae,Sham
2018,NA,5,0,Male,NA,NA,Osmia_lignaria,Nosema_ceranae,Sham
2018,NA,6,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Sham
2018,NA,7,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Sham
2018,NA,8,0,Female,NA,NA,Osmia_lignaria,Nosema_ceranae,Sham
2018,NA,9,0,Male,NA,NA,Osmia_lignaria,Nosema_ceranae,Sham
2019,NA,1,0,Male,YES,0.14285714285714285,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,11,9495.490910832057,Male,YES,0.1388888888888889,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,12,0,Male,YES,0.1388888888888889,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,13,0,Male,YES,0.1388888888888889,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,14,36686.138061764446,Male,YES,0.1388888888888889,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,15,18557.640252226593,Male,YES,0.10989010989010989,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,16,760492.4039517981,Male,NO,1,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,17,59665.023833727006,Male,NO,1,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,22,0,Male,YES,0.10638297872340426,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,24,39050.27325146539,Male,YES,0.11235955056179775,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,28,0,Male,YES,0.10810810810810811,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,30,0,Male,YES,0.10810810810810811,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,31,0,Male,YES,0.10810810810810811,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,33,0,Male,YES,0.1095890410958904,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,35,0,Male,YES,0.14285714285714285,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,37,0,Male,YES,0.14285714285714285,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,38,297193.14067270403,Male,NO,1,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,39,0.47820528791052286,Male,YES,0.14285714285714285,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,40,0,Male,YES,0.10638297872340426,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,41,1080462.1628087359,Male,NO,1,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,42,140961.9760089162,Male,NO,1,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,44,1672.00502913742,Male,YES,0.1111111111111111,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,9,0,Male,YES,0.10695187165775401,Osmia_lignaria,Crithidia_bombi,Parasite
2019,NA,1,0,Male,YES,0.10638297872340426,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,10,0,Male,YES,0.10638297872340426,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,11,0,Male,YES,0.1111111111111111,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,12,1.0044808253558923,Male,YES,0.10989010989010989,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,13,0,Male,YES,0.1111111111111111,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,18,0,Male,YES,0.10638297872340426,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,19,0,Male,YES,0.10638297872340426,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,2,15904.56755769514,Male,NO,1,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,20,0,Male,YES,0.10638297872340426,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,27,0,Male,YES,0.10810810810810811,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,28,0,Male,YES,0.10810810810810811,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,29,0,Male,NO,1,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,3,0,Male,YES,0.11235955056179775,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,4,0,Male,YES,0.10869565217391304,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,6,0,Male,YES,0.23255813953488372,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,8,0,Male,YES,0.23255813953488372,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,9,0,Male,YES,0.23255813953488372,Osmia_lignaria,Crithidia_bombi,Sham
2019,NA,11,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,13,1.0010168700998012,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,14,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,18,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,19,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,21,1.3647479615195288,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,22,0.5047924183504238,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,23,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,25,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,3,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,37,0.8456354280398509,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,41,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,42,0,Male,NO,1,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,48,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,49,0,Female,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,5,0,Male,NO,1,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,51,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,52,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,54,551.3706475961341,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,56,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,57,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,59,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,60,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,62,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,63,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,64,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,65,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,66,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,67,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,7,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,71,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,72,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,77,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Parasite
2019,NA,1,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,15,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,2,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,27,0.281384961205409,Male,YES,0.25,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,30,8.28979829880092,Male,NO,1,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,34,0,Male,YES,0.1092896174863388,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,35,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,36,0,Male,YES,0.25,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,4,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,43,0,Female,NO,1,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,44,0,Male,YES,0.1092896174863388,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,46,0,Male,YES,0.25,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,47,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,50,0,Male,YES,0.11627906976744186,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,53,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,75,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,76,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,78,0.5236239380844043,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,79,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,8,0,Male,YES,0.1092896174863388,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,81,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,87,0,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
2019,NA,88,1.0864614568024586,Male,YES,0.10810810810810811,Osmia_lignaria,Lotmaria_passim,Sham
