﻿Year,Host,Parasite,Inoculation_treatment,Dead_before,End_Time,Colony,Number
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,14
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,15
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,16
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,17
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,18
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,19
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,20
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,21
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,22
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,23
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,24
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,25
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,1,1,NA,26
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,27
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,28
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,29
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,30
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,31
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,32
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,33
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,34
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,35
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,36
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,37
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,38
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,39
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,40
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,41
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,42
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,43
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,44
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,45
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,46
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,47
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,48
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,49
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,50
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,51
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,1,1,NA,52
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,1,1,NA,53
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,4,NA,54
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,55
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,56
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,57
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,58
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,59
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,60
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,0,8,NA,61
2018,Halictus_ligatus,Crithidia_mellificae,Parasite,1,1,NA,62
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,1
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,2
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,3
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,4
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,1,NA,5
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,6
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,7
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,8
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,9
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,10
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,11
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,12
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,13
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,14
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,15
2018,Halictus_ligatus,Crithidia_mellificae,Sham,1,1,NA,16
2018,Halictus_ligatus,Crithidia_mellificae,Sham,1,1,NA,17
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,18
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,19
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,20
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,21
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,22
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,23
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,24
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,25
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,26
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,27
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,28
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,29
2018,Halictus_ligatus,Crithidia_mellificae,Sham,0,8,NA,30
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,1,1,NA,1
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,2
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,1,4,NA,3
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,1,2,NA,4
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,5
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,1,1,NA,6
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,7
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,8
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,1,1,NA,9
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,10
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,1,1,NA,11
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,12.A
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,12.B
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,13
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,14
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,15
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,16
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,1,1,NA,17
2018,Osmia_lignaria,Crithidia_mellificae,Parasite,0,8,NA,18
2018,Osmia_lignaria,Crithidia_mellificae,Sham,1,1,NA,1
2018,Osmia_lignaria,Crithidia_mellificae,Sham,1,1,NA,2
2018,Osmia_lignaria,Crithidia_mellificae,Sham,1,1,NA,3
2018,Osmia_lignaria,Crithidia_mellificae,Sham,1,6,NA,4
2018,Osmia_lignaria,Crithidia_mellificae,Sham,1,1,NA,5
2018,Osmia_lignaria,Crithidia_mellificae,Sham,0,8,NA,6
2018,Osmia_lignaria,Crithidia_mellificae,Sham,1,1,NA,7
2018,Osmia_lignaria,Crithidia_mellificae,Sham,1,1,NA,8
2018,Osmia_lignaria,Crithidia_mellificae,Sham,0,8,NA,9
2018,Osmia_lignaria,Crithidia_mellificae,Sham,1,1,NA,10
2018,Osmia_lignaria,Crithidia_mellificae,Sham,1,1,NA,11
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E6,1
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E6,2
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E6,3
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E6,4
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E6,5
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E6,6
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E6,7
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E7,1
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E7,2
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E7,3
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E7,4
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E7,5
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E7,6
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E7,7
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,1
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,2
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,3
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,4
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,5
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,6
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,7
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,8
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,9
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,10
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E3,11
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E4,1
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E4,2
2018,Bombus_impatiens,Lotmaria_passim,Parasite,1,3,E4,3
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E4,4
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E4,5
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E4,6
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E4,7
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E5,1
2018,Bombus_impatiens,Lotmaria_passim,Parasite,1,7,E5,2
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E5,3
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E5,4
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E5,5
2018,Bombus_impatiens,Lotmaria_passim,Parasite,0,8,E5,6
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E6,1
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E6,2
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E6,3
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E6,4
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E6,5
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E6,6
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E6,7
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E7,1
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E7,2
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E7,3
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E7,4
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E7,5
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E7,6
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E7,7
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E7,8
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E3,1
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E3,2
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E3,3
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E3,4
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E3,5
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E3,6
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E4,1
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E4,2
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E4,3
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E4,4
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E4,5
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E4,6
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E4,7
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E5,1
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E5,2
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E5,3
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E5,4
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E5,5
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E5,6
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E5,7
2018,Bombus_impatiens,Lotmaria_passim,Sham,0,8,E5,8
2018,Halictus_ligatus,Lotmaria_passim,Parasite,1,4,NA,1
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,2
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,3
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,4
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,5
2018,Halictus_ligatus,Lotmaria_passim,Parasite,1,4,NA,6
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,7
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,8
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,9
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,10
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,11
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,12
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,13
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,14
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,15
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,16
2018,Halictus_ligatus,Lotmaria_passim,Parasite,1,2,NA,17
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,18
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,19
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,20
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,21
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,22
2018,Halictus_ligatus,Lotmaria_passim,Parasite,1,2,NA,23
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,24
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,25
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,26
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,27
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,28
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,29
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,30
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,31
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,32
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,33
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,34
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,35
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,36
2018,Halictus_ligatus,Lotmaria_passim,Parasite,0,8,NA,37
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,1
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,2
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,3
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,4
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,6
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,7
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,8
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,9
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,10
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,11
2018,Halictus_ligatus,Lotmaria_passim,Sham,1,2,NA,12
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,13
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,14
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,15
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,16
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,17
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,18
2018,Halictus_ligatus,Lotmaria_passim,Sham,1,2,NA,19
2018,Halictus_ligatus,Lotmaria_passim,Sham,0,8,NA,20
2018,Apis_mellifera,Nosema_ceranae,Parasite,1,2,NA,1
2018,Apis_mellifera,Nosema_ceranae,Parasite,1,4,NA,2
2018,Apis_mellifera,Nosema_ceranae,Parasite,1,4,NA,3
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,4
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,5
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,6
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,7
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,8
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,9
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,10
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,11
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,12
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,13
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,14
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,15
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,16
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,17
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,18
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,19
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,20
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,21
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,22
2018,Apis_mellifera,Nosema_ceranae,Parasite,0,8,NA,23
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,1
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,2
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,3
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,4
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,5
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,6
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,7
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,8
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,9
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,10
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,11
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,12
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,13
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,14
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,15
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,16
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,17
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,18
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,19
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,20
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,21
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,22
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,23
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,24
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,25
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,26
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,27
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,28
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,29
2018,Apis_mellifera,Nosema_ceranae,Sham,0,8,NA,30
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,1,NA,1
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,2
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,3
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,4
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,5
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,6
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,7
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,8
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,9
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,10
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,11
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,12
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,13
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,14
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,15
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,16
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,17
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,18
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,19
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,20
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,21
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,22
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,23
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,24
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,25
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,26
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,27
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,28
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,29
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,30
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,31
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,32
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,33
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,34
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,35
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,36
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,37
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,38
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,39
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,40
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,41
2018,Apis_mellifera,Crithidia_bombi,Parasite,0,8,NA,42
2018,Apis_mellifera,Crithidia_bombi,Sham,0,1,NA,1
2018,Apis_mellifera,Crithidia_bombi,Sham,0,3,NA,2
2018,Apis_mellifera,Crithidia_bombi,Sham,1,5,NA,3
2018,Apis_mellifera,Crithidia_bombi,Sham,1,5,NA,4
2018,Apis_mellifera,Crithidia_bombi,Sham,1,6,NA,5
2018,Apis_mellifera,Crithidia_bombi,Sham,1,6,NA,6
2018,Apis_mellifera,Crithidia_bombi,Sham,1,6,NA,7
2018,Apis_mellifera,Crithidia_bombi,Sham,1,7,NA,8
2018,Apis_mellifera,Crithidia_bombi,Sham,1,8,NA,9
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,10
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,11
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,12
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,13
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,14
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,15
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,16
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,17
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,18
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,19
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,20
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,21
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,22
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,23
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,24
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,25
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,26
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,27
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,28
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,29
2018,Apis_mellifera,Crithidia_bombi,Sham,0,8,NA,30
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,1,NA,1
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,2,NA,2
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,2,NA,3
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,2,NA,4
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,2,NA,5
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,2,NA,6
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,2,NA,7
2018,Apis_mellifera,Crithidia_mellificae,Parasite,0,2,NA,8
2018,Apis_mellifera,Crithidia_mellificae,Parasite,1,7,NA,9
2018,Apis_mellifera,Crithidia_mellificae,Parasite,1,8,NA,10
2018,Apis_mellifera,Crithidia_mellificae,Parasite,1,8,NA,11
2018,Apis_mellifera,Crithidia_mellificae,Parasite,1,8,NA,12
2018,Apis_mellifera,Crithidia_mellificae,Parasite,1,8,NA,13
2018,Apis_mellifera,Crithidia_mellificae,Parasite,1,8,NA,14
2018,Apis_mellifera,Crithidia_mellificae,Parasite,1,8,NA,15
2018,Apis_mellifera,Crithidia_mellificae,Parasite,1,8,NA,16
2018,Apis_mellifera,Crithidia_mellificae,Parasite,1,8,NA,17
