ID,Treat,Y,Y_D,Female,Age,Dual,Educ,Married,Income,Full,Live,HTA_10mi
R_2cCUPKpKcCFMPR3,Control,1,NA,0,-0.7,1,-1,0,-1,0,1,0
R_2CCw9qGOhSSqAGV,Control,3,NA,0,0.5,0,3,1,3,1,1,4
R_2cjEjxx8z5ETzLe,Treat,2,NA,1,1.5,0,-1,1,-1,0,-1,29
R_2ckmfSdNW8Upe0S,Treat,1,NA,0,-0.1,0,0,1,1,0,2,63
R_2Ckrw1521V3MyTW,Treat,0,NA,1,1.4,0,-1,0,-1,0,2,69
R_2ClC3TPQuRVNlQ8,Treat,2,NA,0,-0.5,0,2,0,-2,0,2,12
R_2Cm7fz1ZOX2zDVc,Treat,2,NA,0,-0.3,0,1,0,2,1,2,31
R_2CmlROKRF0zRYS4,Control,2,NA,0,0.4,1,-1,1,1,1,2,1
R_2CNgBKIbs7rplcE,Control,1,NA,1,-0.8,0,-1,1,0,0,-3,2
R_2CPchn7igiBfxVY,Control,0,NA,0,-0.2,1,-1,0,-1,0,-2,3
R_2csJ0coPyFN0Awx,Control,0,NA,0,-1.2,0,-3,0,-2,0,-1,11
R_2cveUZ88AURUPlE,Control,4,NA,0,1.5,0,0,1,0,0,2,129
R_2CvtXmebwbV3kK1,Control,2,NA,0,0.7,0,-1,0,-1,0,2,59
R_2cwN3ww5f8zffO8,Direct,1,0,1,2,0,0,1,0,1,2,209
R_2D2HNjHAcMiojgT,Control,2,NA,0,0,0,2,1,2,0,-1,5
R_2D8QhNpCYfglrF2,Treat,4,NA,1,-1,1,3,0,3,0,2,0
R_2dEEXzBCWDgISr8,Direct,1,0,0,-0.3,0,-1,0,-2,1,2,141
R_2dGa5t82IAWN6vl,Direct,3,0,1,-1.1,0,-1,0,-2,0,0,19
R_2dQ5cc6wVNl5oh5,Control,3,NA,0,-0.4,0,-1,0,-1,1,-2,9
R_2DSkYXDA43t4nsK,Control,2,NA,0,1.3,1,-1,1,1,0,-1,3
R_2dyWc20KpGj05CX,Treat,5,NA,1,-1.2,1,-1,0,3,0,-3,2
R_2DZGfl3lJUDTAhp,Control,3,NA,0,0.6,0,1,1,2,1,2,0
R_2E0O06ip6TijxS7,Direct,2,0,0,0.3,0,2,1,2,1,0,25
R_2E3FtiCTe3uMBIs,Control,2,NA,1,-0.5,0,2,1,2,0,-1,1
R_2E6TZQd44pUcw2y,Direct,2,0,1,0.9,1,2,1,1,0,-2,1
R_2e8TBhGgMt14cPz,Control,2,NA,0,0.9,0,2,1,2,1,0,9
R_2eakFrqqxb1hI3P,Treat,3,NA,0,-0.4,0,1,0,-1,0,1,1
R_2eaScbcr1gv7Jl5,Treat,3,NA,0,0.6,0,1,1,1,1,-2,82
R_2EGMmxia7zxBBWt,Control,3,NA,1,-0.9,0,2,0,0,1,0,1
R_2En7lWUSGFaCYnm,Treat,2,NA,0,0.8,0,2,1,1,1,-1,5
R_2eQMkwHKSqX2psX,Control,2,NA,1,-0.1,1,-1,1,0,0,0,15
R_2eRQzBm9t9JJRlr,Control,1,NA,1,0.3,0,0,1,1,0,2,12
R_2eUuHli3P959jWq,Treat,0,NA,1,2.1,0,-2,1,-3,0,-1,0
R_2eWPAFaTQciTpE5,Direct,1,0,0,1,0,1,1,2,1,0,90
R_2eX8T4juKBXN3hK,Direct,1,0,1,1.1,0,-1,0,1,0,2,0
R_2Ey20RdqwrSvDiT,Direct,1,0,0,-1.2,0,-1,0,0,0,1,5
R_2EzM0xLBmH7ndrF,Direct,2,1,0,0.8,0,-1,0,-3,1,2,5
R_2fDqp4WotSVwBfP,Direct,1,0,1,0,0,1,0,-1,1,0,18
R_2feP3IvKF2AqgDK,Treat,5,NA,0,-0.3,0,-1,0,0,1,2,20
R_2fg6goQpL2ZGWVy,Treat,0,NA,0,-0.6,0,2,1,2,0,0,3
R_2fk9icMgbxaA7FS,Direct,1,0,0,2.6,0,3,1,1,1,2,1
R_2fr2G6GC7jSd3hw,Direct,1,0,1,-0.8,1,1,0,2,0,0,77
R_2fs2x9uuKfpKqV7,Direct,4,0,0,0.3,0,1,1,0,1,0,2
R_2fvAiu7ekhjSoRc,Control,1,NA,1,0.1,0,1,1,2,1,-1,4
R_2fwkQ6bXHeh2Jzl,Direct,2,0,1,-0.9,1,-1,0,-1,0,-3,0
R_2fxlSqAQPJdFpft,Direct,1,0,1,-0.7,0,1,0,1,0,-1,82
R_2hQSJr6lGfVBpqF,Control,0,NA,0,2.5,0,0,0,0,0,0,1
R_2moQqzcLYcDTVMB,Treat,1,NA,0,-0.9,1,-1,1,-1,0,1,83
R_2OZLyZZLR9UnhGB,Direct,2,0,1,1.1,0,1,1,2,0,0,8
R_2OZM7pZHLyuKSh2,Control,0,NA,1,0.3,1,-1,0,-1,1,1,0
R_2P5ODS2ANJVDMsy,Treat,2,NA,1,0.6,1,2,1,-1,0,-1,66
R_2P7geh4anNxyicc,Treat,2,NA,1,1,0,0,1,3,1,2,5
R_2PBa16KsSoQYWBm,Control,3,NA,1,-0.5,1,-1,1,-1,1,-1,1
R_2PckOsHiqqtmf1a,Treat,2,NA,0,0.1,0,3,0,3,1,-2,0
R_2Pd3J3MGcMQCvdp,Direct,3,0,1,0.2,0,0,0,2,1,2,7
R_2PiBYeAsj6FNFwS,Direct,4,1,1,0.7,0,1,0,1,1,2,0
R_2Pnjat2mC9DSXMn,Treat,4,NA,1,-1.1,1,-1,0,-2,0,-2,78
R_2Po2gc9s6td8JvS,Control,2,NA,1,0.9,1,0,1,0,0,1,43
R_2pPHxyZCsXcDDC5,Treat,2,NA,0,-0.5,0,3,1,3,1,2,31
R_2pSiw9GY8IQqpeI,Treat,4,NA,0,-1.2,0,0,0,-1,1,-1,2
R_2PzLTSisdhrFs0C,Direct,2,0,1,1.1,0,-1,1,-1,0,2,1
R_2q1vMqEOItcyDOs,Control,2,NA,0,0,0,-1,0,0,0,-1,5
R_2q3M0oNIjaM03eS,Treat,2,NA,0,0.7,1,2,0,3,1,-1,1
R_2q4qBk6vsGsNQHp,Control,1,NA,1,-0.6,0,0,1,0,0,2,15
R_2q9LRPlIj96o5Rd,Treat,4,NA,1,1.3,0,0,0,0,1,2,0
R_2QDPRj2KSfiOJtQ,Treat,3,NA,0,-0.7,0,-1,1,-2,0,-1,0
R_2qecAgBLRcBCJnt,Direct,2,0,0,-0.8,0,-1,1,0,1,-2,0
R_2QErWNbCeOdleEV,Treat,3,NA,1,-0.2,0,3,1,-3,1,2,13
R_2Qh9XMsYzLzm6J2,Control,1,NA,1,2.8,0,0,1,1,1,2,1
R_2Qlz2Gt0XhePmJG,Control,1,NA,1,1.3,1,-1,1,-1,0,-2,0
R_2qmHzqrbO82LyMZ,Control,0,NA,1,0.5,0,1,1,3,1,2,9
R_2QmPCFYVhaI3gzr,Treat,1,NA,0,0.5,0,2,0,2,1,-1,0
R_2QsnDdL8wcP0e8k,Direct,1,1,0,-0.8,0,2,0,2,1,-1,19
R_2QssobM166E37bQ,Direct,1,1,1,-0.4,1,-1,1,-3,0,0,0
R_2QtjZD2ZA0nJ7FF,Treat,2,NA,1,2.4,0,2,1,2,1,1,66
R_2QWgTtJpaRGT3qj,Treat,1,NA,1,0.2,0,-1,1,-1,0,2,55
R_2qxwsChelnml76z,Direct,3,0,0,-0.4,0,3,0,2,0,1,2
R_2rjCOq0JZhTFtBC,Treat,2,NA,1,-0.4,1,-1,0,1,0,1,69
R_2rjUFm3Pm5a8zPl,Treat,2,NA,1,0.8,0,1,1,0,0,0,9
R_2rkH3VXTioGe3le,Direct,1,0,0,-0.9,0,0,0,-1,1,0,3
R_2rORN96kddSHedN,Treat,3,NA,0,-0.2,0,1,1,-1,1,2,23
R_2rP0b1aTbTYi7tO,Direct,2,0,1,-1.2,0,0,1,-1,0,-1,1
R_2rPFcHQqhe5DL3o,Control,1,NA,1,0.5,0,1,1,2,1,0,20
R_2rTm5wlsY4Jo2oG,Control,2,NA,0,0.1,0,1,1,2,1,-1,173
R_2rvzwUhZYUNs1fr,Control,1,NA,0,-0.4,0,2,1,2,1,-1,3
R_2rYLgw8vJgkJi8c,Treat,2,NA,1,-1.1,0,1,0,-1,0,-1,2
R_2s0T17dqlGXF6O6,Control,1,NA,0,0.2,1,-1,0,0,1,-2,90
R_2S2HOB7GuH3Xqho,Direct,1,0,1,-1.1,0,1,0,1,1,-1,63
R_2S2m5yPptkgIR8n,Direct,1,0,0,-0.6,1,-1,0,-1,1,1,82
R_2s53NFavDeq97R1,Control,0,NA,1,2.4,1,-1,0,-3,0,2,14
R_2s53vZlkboxgZqa,Direct,1,0,1,-0.7,0,-1,1,0,1,2,69
R_2S6w2B86aHnriOY,Direct,1,0,1,-0.6,1,1,0,-1,0,-2,27
R_2S7tGOeRhfIr844,Treat,2,NA,0,-0.5,1,3,0,1,1,-1,9
R_2SB2yGY0yUUDLF7,Treat,1,NA,1,0.3,1,-1,1,-1,0,2,20
R_2SuziWbMCvyZ9HY,Control,1,NA,1,0.5,1,-1,0,-2,1,-2,0
R_2t23h6Xs8SNSn1D,Control,3,NA,1,0.5,0,1,1,2,1,1,38
R_2tA0BSgCact7O8h,Treat,3,NA,1,1.6,0,1,1,2,1,2,1
R_2TBm8KMjbHkjKTN,Direct,3,1,1,1,0,2,1,3,1,0,0
R_2tbrRyV6qDtWGva,Treat,2,NA,1,0.2,0,-1,1,2,0,2,1
R_2tbV6gONFrjfGcb,Treat,1,NA,1,-1.1,1,-1,0,-1,0,-2,1
R_2TENS4GZ0MFXRBR,Treat,2,NA,1,-0.3,0,-1,1,0,0,2,0
R_2tffYgPSRWUA7lo,Control,2,NA,1,-1,0,2,0,2,0,-1,11
R_2TLfNEVnPlAeNvS,Treat,2,NA,0,0.6,0,-1,1,-2,0,-2,1
R_2TnLTicXhDSqSz1,Direct,2,1,1,-0.5,0,-1,0,2,0,0,6
R_2ttAxoRJrDEqGLc,Control,1,NA,1,0,0,1,1,-1,1,0,0
R_2ttWtXwQYr5ovYZ,Control,2,NA,0,-0.8,0,2,0,2,0,2,4
R_2tu2EtuKVp4wQ9a,Direct,1,0,1,0.2,0,-3,1,-1,0,0,25
R_2TuyMLe8lC8nO6u,Treat,0,NA,1,0.7,0,0,1,-3,0,2,2
R_2U3l0tdzcqLnIud,Treat,4,NA,1,0.5,0,1,1,2,1,-1,6
R_2U4w62N8Cqg32Jg,Treat,2,NA,1,0.3,0,-1,1,-2,0,-1,83
R_2UgY3fYv46VwHog,Treat,3,NA,0,0.4,0,1,1,3,1,-1,17
R_2Uiaqe7nsoTGMZ8,Treat,2,NA,0,-0.5,0,2,0,3,1,-1,1
R_2uNYV8vTEAdKmvu,Direct,2,0,1,-0.8,1,0,1,-1,1,1,18
R_2uP78skI0Jc9EG6,Control,2,NA,1,-1,1,1,0,0,0,-1,0
R_2uQVw0FWn9mZ0zx,Direct,2,0,0,0.7,0,2,0,0,1,2,2
R_2uVabb6FxwLo4U2,Treat,2,NA,1,-0.8,0,1,0,2,0,-1,4
R_2ux0vZo1GoWQo54,Direct,1,0,0,-0.9,0,2,0,1,1,-1,20
R_2uxRilZIlukmZyx,Treat,1,NA,1,0.3,1,-2,1,-3,0,-2,2
R_2V4067PG4Jf5Ev6,Direct,4,0,1,0.2,1,1,1,-2,0,-2,22
R_2v7Ir1uBzAWLR8v,Control,2,NA,1,-0.7,0,-3,0,-3,0,2,41
R_2VdybzI6nTnKRgv,Direct,2,0,0,-0.1,0,3,1,2,1,-1,29
R_2VEA8vYNDjs05DG,Control,1,NA,0,0.8,1,1,1,1,0,0,0
R_2VfNvcwGFkFWxFr,Control,2,NA,1,-0.9,0,-1,1,0,1,0,14
R_2vkXAzZXxoBu0mu,Treat,3,NA,0,-0.4,0,1,0,3,1,0,40
R_2VlII3ys7108DZP,Treat,0,NA,1,3,0,-1,1,0,0,2,1
R_2VlM0gtOymXFdFL,Treat,3,NA,0,-0.5,0,1,0,2,1,2,38
R_2VmqNY5Qb4snceN,Direct,2,0,1,1.1,1,-1,1,-1,0,2,30
R_2VPcc68bzlCKeCh,Control,4,NA,1,0.3,1,1,1,2,1,-1,13
R_2VPvWRW2N5CAgQA,Direct,2,0,1,0.5,1,1,1,-1,0,0,83
R_2VxOs34E6Cn6Ide,Treat,1,NA,0,-0.1,0,0,1,0,1,2,200
R_2VxW2NC1yW25CQ4,Control,2,NA,0,0.3,0,3,1,3,0,2,0
R_2vYdWu0UgsCNy1g,Treat,3,NA,0,0,0,1,1,3,1,2,25
R_2WBFQLT801tfafs,Direct,1,0,1,0.8,0,0,1,1,1,2,6
R_2wbrNeOAAp68lrn,Treat,1,NA,1,-0.8,0,1,1,-2,0,-1,2
R_2WGaxNyA8yRXB0V,Treat,2,NA,1,0.2,0,2,1,2,1,2,25
R_2WGsiaNXswe6117,Control,1,NA,0,-0.3,0,2,0,1,0,-1,0
R_2wHc2uHQi9UBG7R,Treat,3,NA,1,-1.1,0,2,1,1,0,-2,3
R_2WHfKdmixSE7410,Control,1,NA,0,0.2,0,2,0,1,0,-3,83
R_2WHlXkvh8RDLh8i,Direct,2,0,0,0.2,0,2,1,2,1,1,0
R_2wHseurCsEAsMxp,Control,3,NA,1,1.8,0,1,1,1,1,2,2
R_2wn6XS68hr4F4zv,Direct,1,0,1,0,1,1,1,3,1,-1,0
R_2wn9JrJYeISkD6J,Treat,5,NA,1,0.4,0,2,1,2,0,-1,0
R_2wNwMBGhg9zheCl,Treat,2,NA,1,-0.5,1,1,1,1,1,-2,184
R_2wRA4wPuzTA2A4Y,Direct,4,1,1,-0.6,0,1,0,0,1,0,0
R_2wRbAmU1H2OryQh,Treat,2,NA,1,-0.4,0,1,1,0,0,-2,84
R_2WSuSAmaD4T6hDy,Direct,3,0,1,-0.2,0,2,0,0,0,0,0
R_2wTvRWcVCl9FuB0,Control,1,NA,1,-0.1,0,1,1,2,0,-1,19
R_2wvJT1DZcIbXmMR,Control,2,NA,0,-0.9,0,1,1,2,1,-1,2
R_2xAjVDUEzSpqDuj,Treat,3,NA,1,1.5,0,1,1,2,1,0,0
R_2XcD96iHW4fmx7f,Treat,2,NA,0,-0.2,0,-1,0,3,0,2,220
R_2XdsxFT0WKtRUUW,Control,1,NA,1,-0.1,1,1,1,1,0,2,136
R_2XjvZik2iWQnwGS,Direct,3,1,1,-0.7,0,1,1,-1,1,-2,0
R_2xM0HjtFFArzbGf,Direct,2,0,1,-1,0,-1,0,0,1,0,0
R_2XnGszr0Nw6u8KO,Control,4,NA,0,-0.4,0,1,0,-1,1,2,23
R_2xQNvKjA1uqJ0lm,Control,2,NA,0,-0.2,0,0,0,-1,1,-1,4
R_2xQWKUBsNBd2fIZ,Control,1,NA,1,1.5,1,-2,0,-3,0,-2,21
R_2xz4nVxe9D7Yln6,Direct,1,0,1,-0.5,0,3,1,3,1,0,0
R_2y1q8MRIIiYMHIk,Control,1,NA,1,1,1,-1,1,-1,0,2,42
R_2Y3rd5ZpWKGthVk,Direct,0,0,0,2.9,0,1,1,3,1,2,0
R_2y8B755nrvUihNn,Treat,1,NA,0,-0.4,0,2,1,1,1,0,17
R_2Y8HxX62eAJG4Ta,Direct,2,0,1,-0.1,1,-1,0,-2,0,1,4
R_2Y8OQLX7VhKT1mn,Treat,1,NA,1,0.3,0,1,1,1,1,2,0
R_2y8ZRttjTPM5iTT,Direct,2,0,1,-1,0,1,0,-1,0,0,77
R_2Y9zIW55mGZA4If,Direct,1,0,1,-0.3,0,-1,0,-3,0,-3,1
R_2YaKNxhhvjhS32A,Control,0,NA,0,1.5,1,3,1,3,0,1,0
R_2YbuftH7NIWshw1,Direct,2,0,1,-0.9,0,1,0,3,1,0,1
R_2YKSy5UAGF8rcpi,Treat,2,NA,1,-0.2,0,-1,1,-1,0,2,2
R_2ylpNP0bHBMGmoO,Direct,1,0,1,-0.3,0,1,1,3,1,-1,0
R_2YLqucC19dD5l0f,Control,4,NA,0,-0.2,0,1,0,2,1,-2,7
R_2YPU4RQP4oYfhi0,Direct,3,0,1,-0.6,0,2,0,-1,1,1,0
R_2YQxvdsO65Nq0h9,Treat,1,NA,1,-1.2,0,-2,0,0,0,2,10
R_2YsudaIoEixBvsG,Treat,2,NA,1,-0.3,0,0,1,1,1,2,4
R_2YxnHMakdND31FU,Treat,4,NA,1,0.1,1,-1,1,-2,0,0,207
R_2YzhAKbWO4eEVfW,Direct,1,0,0,0.9,0,2,1,3,1,0,12
R_2YzIHQC3Bh7LKVW,Treat,3,NA,0,-0.7,0,3,1,3,1,-1,3
R_2z721LgdmlA5hzq,Direct,1,0,1,1.1,1,-2,1,-1,0,2,75
R_2zAPT9vX6NejwOo,Treat,2,NA,0,-1,0,0,0,-1,0,2,29
R_2zBISI7lVly6Q7V,Direct,2,0,1,0.1,1,-1,1,0,0,0,170
R_2zBJgLGQrWyKVbd,Control,2,NA,0,-1.2,1,-1,1,3,1,1,1
R_2zeB5oY8zsQoNOQ,Treat,0,NA,1,1.8,1,-1,0,-3,0,2,200
R_2zIRt4Vc9KiOAJk,Control,1,NA,0,-0.5,0,1,0,1,1,2,21
R_2zMFoZLj6Rs0Jza,Direct,1,0,1,-0.6,1,-1,1,0,0,1,0
R_2ZOBpVTDkKeprFu,Treat,2,NA,0,-0.2,0,2,1,2,1,-1,0
R_2ZODudydqMDX03D,Control,1,NA,0,0.6,0,-1,0,2,1,-1,79
R_2ZOiD75NXUrw4gc,Treat,3,NA,0,0.2,0,2,1,3,1,2,79
R_2ZOKbBj0USGtLpX,Direct,1,0,1,1.4,0,1,1,3,1,2,1
R_2zqhPIGlD8NTuEb,Direct,1,0,0,-0.5,0,2,1,2,1,0,0
R_2zu2gbh5KjbbuOT,Control,2,NA,1,-0.8,1,0,1,-1,0,0,13
R_2ZUdBm7QjmepncJ,Direct,0,0,1,0.7,1,-2,1,-2,0,1,4
R_2ZWh4H8zxeqUvSh,Direct,1,0,1,-1,0,1,1,0,1,-1,0
R_2zZ34H5Lr02wAVm,Treat,0,NA,1,-1,0,2,0,-3,0,0,0
R_300MtPKKnx0rnVQ,Treat,1,NA,1,1.4,1,0,1,0,0,1,6
R_301bDNsfgmWlGgV,Treat,0,NA,1,2.8,0,0,1,2,0,2,0
R_301rQ2A7beEkd6e,Treat,3,NA,1,-0.4,0,0,0,-1,1,0,0
R_30eD1ZhAxvPFP0z,Direct,1,0,1,0.4,1,0,0,2,1,0,0
R_31McQcEGJnPRAXG,Direct,3,1,1,-0.4,0,1,1,3,0,-2,1
R_31mft7HJpJRIKAq,Control,2,NA,0,0.5,0,1,1,0,0,2,0
R_31tJphOZXBZQC9R,Control,3,NA,0,-0.7,1,1,0,-3,1,-3,29
R_31TvLt2UoatmuK5,Control,1,NA,0,0,0,2,1,2,1,-2,18
R_31vGTBgajhVdpc2,Control,0,NA,1,-0.7,1,-1,1,-1,0,0,19
R_31XFzp9RTnjBFRa,Treat,2,NA,1,-0.2,1,0,1,-1,0,-1,29
R_31yMqtwMAqKqYdf,Direct,1,0,1,0.5,0,1,1,3,0,-1,37
R_32RDHunjoqrcKjr,Treat,2,NA,1,1.7,0,-1,0,1,0,2,73
R_32UVaaau0Q1QDNM,Treat,0,NA,1,-1,0,-1,0,-2,0,-2,11
R_33gsa9Aw96wQm0M,Treat,2,NA,1,-0.2,1,0,1,0,1,-1,0
R_33lItNJ7Oxq5mVs,Control,4,NA,0,-0.3,0,-3,0,0,0,0,11
R_33mqF3K8yRPENpx,Treat,2,NA,0,-1.1,0,2,0,1,1,-1,4
R_37ZNwv8swkdZHyh,Treat,1,NA,1,2.5,0,2,0,1,0,2,82
R_3CBCW4KvHEkw512,Control,2,NA,1,0.5,0,1,1,1,1,-1,7
R_3CIWHCMjdyYok77,Direct,2,1,1,-0.5,0,-1,1,0,1,-1,0
R_3CQp3DxfnanVKh3,Control,3,NA,0,0.5,0,1,1,1,1,0,2
R_3CVI1guMIYE5Uyy,Direct,1,0,0,-0.7,1,3,1,2,0,-2,18
R_3D0ZMURXx8tM5kh,Direct,3,1,1,0.6,0,1,1,1,1,1,1
R_3D7tDmlpOhOc4Tb,Direct,3,0,1,0.5,0,1,1,3,1,0,0
R_3Db9dNyqeU9TFOm,Control,2,NA,1,0,0,1,1,2,1,1,1
R_3dEN8FHY0dfevtU,Control,1,NA,0,0.1,0,1,1,2,1,-1,173
R_3DpBFXyCZVUFhJo,Direct,1,0,1,-1.2,1,-1,0,-3,0,1,30
R_3dR1DmkItoGySCF,Control,1,NA,0,1,1,-2,1,-1,0,2,5
R_3dWF6pmZ6jf8iQ7,Treat,0,NA,1,1.2,0,-1,0,-3,0,2,73
R_3E9LoRIn85VOaG3,Direct,1,0,1,-0.1,0,-1,0,-2,0,-1,0
R_3e9RSHGDfrfA7zy,Direct,1,0,1,-0.6,1,-1,1,-2,0,-2,7
R_3EAaHLHOl59nc9v,Direct,2,1,1,-1,0,1,0,2,1,0,27
R_3efpQHFWlI2IJTs,Treat,2,NA,0,-0.3,0,1,1,1,0,-1,5
R_3EGvvD5xBPe0577,Treat,2,NA,0,1.6,0,-1,0,-2,0,-2,3
R_3eh7vpVfkjMEA3S,Treat,1,NA,0,-0.5,1,-1,0,-1,1,2,174
R_3EKzoshjpSEqlTY,Treat,2,NA,1,-0.2,0,-3,1,-1,1,-2,0
R_3emGW03Izn8ZZ8c,Direct,1,1,1,-0.8,0,-1,1,-3,0,0,0
R_3EmOt65L7DwbhcZ,Control,2,NA,1,-0.3,0,2,0,-1,0,-1,0
R_3EmxX0frFBldBXU,Direct,1,0,0,-1.2,0,-1,0,1,1,-1,0
R_3enxCBZrfWZnoFj,Direct,1,0,0,-0.9,0,3,0,-2,0,-1,7
R_3eqcKNR5nNZo1VR,Control,0,NA,0,3.5,0,-1,1,1,0,2,25
R_3ESC9SWSbGUQr9I,Direct,1,0,1,2.3,0,-1,1,-3,0,0,0
R_3EXdrz3M9GlE8VV,Treat,2,NA,0,1.9,1,1,0,0,1,1,19
R_3eyIUJ9oCI3DOfv,Direct,2,0,0,1.5,1,1,1,0,0,0,82
R_3EYkggbwFmyTSxK,Control,2,NA,1,1,1,1,1,-3,0,-2,34
R_3fAFdack25Ubs0h,Control,2,NA,1,-0.6,0,0,0,2,1,2,3
R_3fK4r70XOOqu1hF,Control,1,NA,1,0.5,0,-1,0,-3,0,-1,63
R_3fkNwZuzy23o4dY,Control,1,NA,0,1,0,-1,0,1,1,2,2
R_3fl7IZbPD1EfMnM,Treat,1,NA,0,-0.7,1,-1,1,2,1,0,1
R_3fNQO3rMqv1Emoi,Direct,2,0,0,0.8,0,1,1,2,1,1,76
R_3FOkvFlYAybYdyT,Direct,1,0,1,-0.4,0,1,1,1,0,-1,1
R_3foVbhif4b54O9X,Treat,2,NA,1,-0.2,1,-3,0,-3,0,-2,0
R_3fPEkHkRXoOaLAC,Treat,2,NA,0,0.7,0,1,1,1,1,-2,10
R_3FQbiQaTxk0qFL3,Direct,0,0,1,-1,0,-1,0,-3,0,-1,0
R_3FRHYqykMNyPKkl,Treat,1,NA,0,-0.1,0,2,1,2,0,0,0
R_3FRsm4frYfhYYWg,Control,0,NA,1,1.6,0,-2,0,-3,0,1,1
R_3fuXKjxlCW5438p,Treat,2,NA,1,-1.1,0,-1,0,3,0,1,63
R_3FWgKRa32FzktGe,Control,0,NA,1,-0.6,0,-1,1,-2,1,-2,0
R_3FXv7pTmWr0EYTB,Control,3,NA,0,0,0,1,1,0,0,-2,1
R_3fYIv7McM5LQYQf,Control,2,NA,0,2.5,0,1,1,2,0,0,22
R_3G7ccbmDYxN40I5,Direct,1,0,0,0.7,0,1,1,2,1,2,11
R_3GB3D5bxbVUuH50,Treat,4,NA,1,-0.4,0,1,0,2,1,-1,1
R_3GdjnJ2MZqqLEQ8,Direct,2,0,0,-1.1,0,-1,0,1,0,0,4
R_3GfcR4P5u5MPGAU,Treat,2,NA,0,0.4,1,1,1,1,0,0,199
R_3GkVdELRFIpmLZW,Treat,2,NA,1,-0.5,0,-1,1,-1,0,2,221
R_3gRD7awNYKNwQJA,Direct,1,1,1,-0.5,0,-1,0,-2,1,-2,0
R_3gTWb9epz6qWaop,Direct,2,1,0,0.4,0,-1,1,-3,0,1,11
R_3Gx3dLKrTT77SvI,Control,0,NA,1,0.2,1,1,1,-2,0,2,22
R_3hbebfZ4y22wfny,Treat,3,NA,0,-0.5,0,2,1,2,1,-1,30
R_3hg9L5ByXkKj5sK,Treat,1,NA,1,-0.5,0,-2,1,-2,0,-2,0
R_3HH3RJGhiDJs7G0,Control,3,NA,0,0.3,0,2,1,3,1,1,0
R_3HiEhzot64jIYfr,Treat,0,NA,1,-0.4,0,-1,1,-2,0,1,27
R_3HLKOpzeeNWdZ7P,Treat,1,NA,0,-0.7,0,-1,0,-3,0,-2,0
R_3HOJjsqjwFjdWb1,Direct,2,0,1,0.6,0,1,1,-1,1,1,17
R_3HvRktImFdjTmYC,Control,1,NA,0,0.5,0,2,0,3,1,-1,1
R_3IcbZ2SvDrP9Peu,Control,1,NA,0,-1.1,0,-1,0,-3,0,-3,18
R_3iL219S1ktHFIPm,Direct,3,0,1,0.8,0,2,0,3,0,2,204
R_3imVbYe1LIbOh3v,Control,3,NA,1,0.4,1,1,1,3,1,0,13
R_3iO7uscojQj7Jds,Control,1,NA,0,1,0,1,1,3,1,2,64
R_3iOtW65nPMOTfwf,Direct,2,0,0,-0.8,0,1,1,1,0,0,20
R_3ipSHzJvlxSZ35U,Treat,2,NA,0,-0.7,0,-1,1,-2,0,0,0
R_3ipSTiqKmX37Yx7,Direct,1,1,1,-0.2,0,0,0,0,0,-1,27
R_3IQPI2lVYxqQGkc,Control,2,NA,1,0,0,2,1,0,0,-2,0
R_3itfJx2cZsYxfGc,Treat,2,NA,0,-0.9,0,1,0,3,1,-1,0
R_3iUdivLPGvNZiw8,Direct,1,1,1,0.5,1,1,1,-2,0,1,16
R_3IWt7HF26DLEZoi,Treat,2,NA,0,0.8,0,1,1,2,0,2,7
R_3IY7eEeHNUZkpBT,Control,3,NA,1,1.3,0,1,1,1,0,1,4
R_3J2yHY6cKUhkwAv,Treat,5,NA,0,0.5,1,1,1,3,1,0,0
R_3J4NFwCDcxxDw4I,Direct,5,1,0,-0.7,1,2,0,1,1,-3,74
R_3Ja4va8Jm7cb0PQ,Treat,2,NA,0,2,0,-1,0,-2,0,2,30
R_3jCkKAIC1nBgPL3,Direct,1,1,1,-0.2,0,2,0,-3,1,-2,29
R_3JdYXVX3oOxFziK,Direct,1,1,1,0.2,0,-1,1,1,1,2,11
R_3JeHj4x5vtOc8If,Direct,2,0,1,-0.8,0,-1,0,-1,0,2,11
R_3JeLGTcIi46PnLk,Control,2,NA,0,-0.2,0,2,0,0,1,-1,0
R_3jeS6KSw3vOUbgR,Treat,1,NA,1,0.8,0,0,1,-2,0,-1,0
R_3Jqi5PuxkqQxoRC,Direct,1,0,0,0.3,0,1,1,1,1,2,14
R_3JWpoFTrqrUMiqJ,Direct,3,0,1,-0.4,1,1,1,2,0,-2,1
R_3k1Z6eCBt1VKgTD,Treat,0,NA,0,-0.7,1,-1,0,2,1,1,85
R_3k68914BDg99dgD,Treat,2,NA,1,-1.2,1,-1,0,1,0,0,2
R_3k6OOjBV8uyr87z,Direct,2,0,0,1.4,1,1,0,-1,1,-2,0
R_3K7UN6W1mu1I25P,Direct,1,0,1,0,1,-3,1,-3,0,-1,200
R_3kbUVhzkgPFdRmt,Treat,3,NA,1,0.4,0,1,1,2,1,0,3
R_3kFLaLPOY8UrC3A,Direct,1,0,1,-0.4,1,-1,0,-1,1,2,0
R_3kFX0CtfGvKHGKC,Control,2,NA,0,0.2,0,2,0,1,0,1,1
R_3kgzkEfABiwD0LT,Treat,2,NA,1,0.7,1,-1,1,-1,0,1,53
