LabID,CRA,Error,Material,SiteName,Grave Number,Longitude,Latitude,Region,dC13,dN13,Marine protein,Sex,Age,Age Category
UB-4039,1441,20,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",3871,1.1529,52.0571,SE,-20.9,,1.2,M?,Adult,Adult
UB-4040,1441,20,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",3871,1.1529,52.0571,SE,-20.9,,1.2,M?,Adult,Adult
UB-4041,1441,20,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",3871,1.1529,52.0571,SE,-20.9,,1.2,M?,Adult,Adult
UB-4043,1320,22,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",2365,1.1529,52.0571,SE,-20.9,,1.2,M?,Adult,Adult
UB-4074,1419,23,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",2297,1.1529,52.0571,SE,-20.6,,4.7,M,25-35,Adult
UB-4075,1419,23,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",2297,1.1529,52.0571,SE,-20.6,,4.7,M,25-36,Adult
UB-4076,1419,23,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",2297,1.1529,52.0571,SE,-20.6,,4.7,M,25-37,Adult
UB-4208,1452,20,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",2946,1.1529,52.0571,SE,-20.5,,5.9,M?,Adult,Adult
UB-4048,1377,20,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4269,1.1529,52.0571,SE,-20.1,,10.6,M?,13-15,Child
UB-4049,1377,20,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4269,1.1529,52.0571,SE,-20.1,,10.6,M?,13-16,Child
UB-4050,1377,20,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4269,1.1529,52.0571,SE,-20.1,,10.6,M?,13-17,Child
UB-4076,1356,23,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4344,1.1529,52.0571,SE,-20.1,9.4,10.6,?,Adult,Adult
UB-4077,1356,23,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4344,1.1529,52.0571,SE,-20.1,9.4,10.6,?,Adult,Adult
UB-4078,1356,23,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4344,1.1529,52.0571,SE,-20.1,9.4,10.6,?,Adult,Adult
UB-4209,1384,21,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",3087,1.1529,52.0571,SE,-20.1,,10.6,?,Adult,Adult
UB-4210,1360,22,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",1760,1.1529,52.0571,SE,-19.9,,12.9,M?,Adult,Adult
OxA-6793 & OxA-7859 &OxA-7860 & UB-4044combined,1399,16,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4152,1.1529,52.0571,SE,-19.5,,17.6,M,Adult,Adult
OxA-6793 & OxA-7859 &OxA-7860 & UB-4044combined,1399,16,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4152,1.1529,52.0571,SE,-19.5,,17.6,M,Adult,Adult
OxA-6793 & OxA-7859 &OxA-7860 & UB-4044combined,1399,16,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4152,1.1529,52.0571,SE,-19.5,,17.6,M,Adult,Adult
OxA-6793 & OxA-7859 &OxA-7860 & UB-4044combined,1399,16,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",4152,1.1529,52.0571,SE,-19.5,,17.6,M,Adult,Adult
UB-4042,1407,20,Human bone,"Buttermarket/St Stephen’s Lane, Ipswich",1674,1.1529,52.0571,SE,-21.3,,0,F,Adult,Adult
HAR-5487,1580,80,Human bone,Cannington,259,-3.0697,51.1592,NW,-22.1,,0,F,22-32,Adult
HAR-5488,1580,80,Human bone,Cannington,259,-3.0697,51.1592,NW,-22.1,,0,F,22-33,Adult
HAR-5488,1460,90,Human bone,Cannington,408,-3.0697,51.1592,NW,-22,,0,F?,21-31,Adult
HAR-6256,1520,80,Human bone,Cannington,200,-3.0697,51.1592,NW,-22.6,,0,F,31-41,Adult
HAR-7098,1130,70,Human bone,Cannington,181,-3.0697,51.1592,NW,-23.3,,0,F,25-35,Adult
HAR-9136 & Birm-194 combined,1582,58,Human bone,Cannington,197,-3.0697,51.1592,NW,-22.5,,0,F,20-30,Adult
HAR-9138 & Birm-193 combined,1461,64,Human bone,Cannington,402,-3.0697,51.1592,NW,-22.3,,0,M,40+,Adult
HAR-9138 & Birm-193 combined,1461,64,Human bone,Cannington,402,-3.0697,51.1592,NW,-22.3,,0,M,40+,Adult
HAR-9138 & Birm-193 combined,1461,64,Human bone,Cannington,402,-3.0697,51.1592,NW,-22.3,,0,M,40+,Adult
HAR-8807,1130,100,Human bone,Cannington,405,-3.0697,51.1592,NW,-19.5,,17.6,F,06-Aug,Child
HAR-8808,1130,100,Human bone,Cannington,405,-3.0697,51.1592,NW,-19.5,,17.6,F,06-Sep,Child
SUERC-38863,1135,30,Human bone (rib),"Carlisle Cathedral, Carlisle",54,-2.9372,54.8942,NW,-20.3,12.1,8.2,M,46+,Adult
SUERC-38864,1135,30,Human bone (rib),"Carlisle Cathedral, Carlisle",54,-2.9372,54.8942,NW,-20.3,12.1,8.2,M,46+,Adult
SUERC-38865,1135,30,Human bone (rib),"Carlisle Cathedral, Carlisle",54,-2.9372,54.8942,NW,-20.3,12.1,8.2,M,46+,Adult
SUERC-38866,1135,30,Human bone (rib),"Carlisle Cathedral, Carlisle",54,-2.9372,54.8942,NW,-20.3,12.1,8.2,M,46+,Adult
SUERC-38867,1135,30,Human bone (rib),"Carlisle Cathedral, Carlisle",54,-2.9372,54.8942,NW,-20.3,12.1,8.2,M,46+,Adult
HAR-7046,1200,70,Human bone (pelvis and vertebrae),"Carlisle Cathedral, Carlisle",22,-2.9372,54.8942,NW,-20.2,,9.5,?,Infant,Child
UB-4644,1345,19,Human bone,"Castledyke South, Barton-upon-Humber",15,-0.439,53.6816,NW,-21.3,,0,F,35-45,Adult
UB-4645,1345,19,Human bone,"Castledyke South, Barton-upon-Humber",15,-0.439,53.6816,NW,-21.3,,0,F,35-46,Adult
UB-4646,1345,19,Human bone,"Castledyke South, Barton-upon-Humber",15,-0.439,53.6816,NW,-21.3,,0,F,35-47,Adult
UB-6035,1517,15,Human bone,"Castledyke South, Barton-upon-Humber",96,-0.4405,53.6816,NW,-21.3,11,0,F,18-29,Adult
UB-6036,1517,15,Human bone,"Castledyke South, Barton-upon-Humber",96,-0.4405,53.6816,NW,-21.3,11,0,F,18-30,Adult
UB-6037,1517,15,Human bone,"Castledyke South, Barton-upon-Humber",96,-0.4405,53.6816,NW,-21.3,11,0,F,18-31,Adult
UB-6038,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-29,Adult
UB-6039,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-30,Adult
UB-6040,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-31,Adult
UB-6041,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-32,Adult
UB-6042,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-33,Adult
UB-6043,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-34,Adult
UB-6044,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-35,Adult
UB-6045,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-36,Adult
UB-6046,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-37,Adult
UB-6047,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-38,Adult
UB-6048,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-39,Adult
UB-6049,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-40,Adult
UB-6050,1449,14,Human bone,"Castledyke South, Barton-upon-Humber",183,-0.4405,53.6816,NW,-21,9.9,0,F,18-41,Adult
UB-6040,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-49,Adult
UB-6041,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-50,Adult
UB-6042,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-51,Adult
UB-6043,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-52,Adult
UB-6044,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-53,Adult
UB-6045,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-54,Adult
UB-6046,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-55,Adult
UB-6047,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-56,Adult
UB-6048,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-57,Adult
UB-6049,1535,15,Human bone,"Castledyke South, Barton-upon-Humber",53,-0.4405,53.6816,NW,-21.1,10.2,0,F,30-58,Adult
UB-6034,1502,17,Human bone,"Castledyke South, Barton-upon-Humber",120,-0.4405,53.6816,NW,-20.9,9.7,1.2,F,13-17,Child
UB-6035,1502,17,Human bone,"Castledyke South, Barton-upon-Humber",120,-0.4405,53.6816,NW,-20.9,9.7,1.2,F,13-18,Child
UB-6036,1502,17,Human bone,"Castledyke South, Barton-upon-Humber",120,-0.4405,53.6816,NW,-20.9,9.7,1.2,F,13-19,Child
UB-6037,1502,17,Human bone,"Castledyke South, Barton-upon-Humber",120,-0.4405,53.6816,NW,-20.9,9.7,1.2,F,13-20,Child
UB-6036,1421,17,Human bone,"Castledyke South, Barton-upon-Humber",13,-0.4405,53.6816,NW,-20.9,11.5,1.2,F,18-29,Adult
UB-6037,1421,17,Human bone,"Castledyke South, Barton-upon-Humber",13,-0.4405,53.6816,NW,-20.9,11.5,1.2,F,18-30,Adult
UB-6038,1421,17,Human bone,"Castledyke South, Barton-upon-Humber",13,-0.4405,53.6816,NW,-20.9,11.5,1.2,F,18-31,Adult
UB-6039,1421,17,Human bone,"Castledyke South, Barton-upon-Humber",13,-0.4405,53.6816,NW,-20.9,11.5,1.2,F,18-32,Adult
UB-6037,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-17,Child
UB-6038,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-18,Child
UB-6039,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-19,Child
UB-6040,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-20,Child
UB-6041,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-21,Child
UB-6042,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-22,Child
UB-6043,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-23,Child
UB-6044,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-24,Child
UB-6045,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-25,Child
UB-6046,1544,14,Human bone,"Castledyke South, Barton-upon-Humber",134,-0.4405,53.6816,NW,-20.6,10,4.7,F,13-26,Child
UB-6039,1412,14,Human bone,"Castledyke South, Barton-upon-Humber",94,-0.4405,53.6816,NW,-20.5,10.1,5.9,M,30-49,Adult
UB-6040,1412,14,Human bone,"Castledyke South, Barton-upon-Humber",94,-0.4405,53.6816,NW,-20.5,10.1,5.9,M,30-50,Adult
UB-6041,1412,14,Human bone,"Castledyke South, Barton-upon-Humber",94,-0.4405,53.6816,NW,-20.5,10.1,5.9,M,30-51,Adult
UB-6042,1412,14,Human bone,"Castledyke South, Barton-upon-Humber",94,-0.4405,53.6816,NW,-20.5,10.1,5.9,M,30-52,Adult
UB-6043,1412,14,Human bone,"Castledyke South, Barton-upon-Humber",94,-0.4405,53.6816,NW,-20.5,10.1,5.9,M,30-53,Adult
UB-6044,1412,14,Human bone,"Castledyke South, Barton-upon-Humber",94,-0.4405,53.6816,NW,-20.5,10.1,5.9,M,30-54,Adult
UB-4643,1428,16,Human bone,"Castledyke South, Barton-upon-Humber",5,-0.439,53.6816,NW,-20.3,,8.2,F,25-35,Adult
UB-4644,1428,16,Human bone,"Castledyke South, Barton-upon-Humber",5,-0.439,53.6816,NW,-20.3,,8.2,F,25-36,Adult
UB-6042,1323,13,Human bone,"Castledyke South, Barton-upon-Humber",88,-0.4405,53.6816,NW,-20.3,10.1,8.2,F,18-29,Adult
UB-6043,1323,13,Human bone,"Castledyke South, Barton-upon-Humber",88,-0.4405,53.6816,NW,-20.3,10.1,8.2,F,18-30,Adult
UB-6044,1323,13,Human bone,"Castledyke South, Barton-upon-Humber",88,-0.4405,53.6816,NW,-20.3,10.1,8.2,F,18-31,Adult
UB-6045,1323,13,Human bone,"Castledyke South, Barton-upon-Humber",88,-0.4405,53.6816,NW,-20.3,10.1,8.2,F,18-32,Adult
UB-4646,1303,17,Human bone,"Castledyke South, Barton-upon-Humber",84,-0.439,53.6816,NW,-20.2,,9.4,F?,17-25,Adult
UB-4645,1423,15,Human bone,"Castledyke South, Barton-upon-Humber",54,-0.439,53.6816,NW,-19.9,,12.9,M,25-35,Adult
UB-4646,1423,15,Human bone,"Castledyke South, Barton-upon-Humber",54,-0.439,53.6816,NW,-19.9,,12.9,M,25-36,Adult
HAR-2006,1640,70,Human bone,"Coral Springs, Curbridge",8,-1.5122,51.7782,SE,-21.9,,0,M,30+,Adult
OxA-17649,1651,24,Human bone,Cotswold Community,10511,-1.9517,51.6591,SE,-19.7,,15.3,M,Adult,Adult
OxA-17650,1761,24,Human bone,Cotswold Community,10467,-1.9517,51.6591,SE,-18.8,,25.9,M,Adult,Adult
SUERC-18830,1415,30,Human bone,Cotswold Community,10764,-1.9517,51.6591,SE,,,,F,26-45,Adult
SUERC-18832,1825,30,Human bone,Cotswold Community,2217,-1.9517,51.6591,SE,,,,F,18-25,Adult
UBA-33506,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33507,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33508,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33509,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33510,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33511,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33512,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33513,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33514,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33515,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33516,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UBA-33517,1747,32,Charcoal,"Denham, Buckinghamshire",3545,-0.489202,51.572139,SE,,,,F,?,
UB-4959,1420,20,Human bone,Dover Buckland,391a,1.3009,51.1396,SE,-20.1,8.7,10.6,F,35-45,Adult
UB-4960,1420,20,Human bone,Dover Buckland,391a,1.3009,51.1396,SE,-20.1,8.7,10.6,F,35-46,Adult
UB-4961,1420,20,Human bone,Dover Buckland,391a,1.3009,51.1396,SE,-20.1,8.7,10.6,F,35-47,Adult
UB-4962,1420,20,Human bone,Dover Buckland,391a,1.3009,51.1396,SE,-20.1,8.7,10.6,F,35-48,Adult
UB-4960,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-25,Adult
UB-4961,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-26,Adult
UB-4962,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-27,Adult
UB-4963,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-28,Adult
UB-4964,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-29,Adult
UB-4965,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-30,Adult
UB-4966,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-31,Adult
UB-4967,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-32,Adult
UB-4968,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-33,Adult
UB-4969,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-34,Adult
UB-4970,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-35,Adult
UB-4971,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-36,Adult
UB-4972,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-37,Adult
UB-4973,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-38,Adult
UB-4974,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-39,Adult
UB-4975,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-40,Adult
UB-4976,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-41,Adult
UB-4977,1611,18,Human bone,Dover Buckland,391B,1.3009,51.1396,SE,-20.1,9.4,10.6,F,20-42,Adult
UB-6475,1491,18,Human bone,Dover Buckland,323,1.3009,51.1396,SE,-20,9.2,11.8,M,30-49,Adult
UB-6476,1491,18,Human bone,Dover Buckland,323,1.3009,51.1396,SE,-20,9.2,11.8,M,30-50,Adult
UB-4958,1493,18,Human bone,Dover Buckland,375,1.3009,51.1396,SE,-19.9,10,12.9,M,25-30,Adult
UB-4959,1493,18,Human bone,Dover Buckland,375,1.3009,51.1396,SE,-19.9,10,12.9,M,25-31,Adult
UB-4960,1493,18,Human bone,Dover Buckland,375,1.3009,51.1396,SE,-19.9,10,12.9,M,25-32,Adult
UB-4961,1493,18,Human bone,Dover Buckland,375,1.3009,51.1396,SE,-19.9,10,12.9,M,25-33,Adult
UB-6472,1550,19,Human bone,Dover Buckland,222,1.3009,51.1396,SE,-19.8,9.7,14.1,F,50+,Adult
UB-6473,1550,19,Human bone,Dover Buckland,222,1.3009,51.1396,SE,-19.8,9.7,14.1,F,50+,Adult
UB-6474,1550,19,Human bone,Dover Buckland,222,1.3009,51.1396,SE,-19.8,9.7,14.1,F,50+,Adult
UB-6475,1550,19,Human bone,Dover Buckland,222,1.3009,51.1396,SE,-19.8,9.7,14.1,F,50+,Adult
UB-6476,1550,19,Human bone,Dover Buckland,222,1.3009,51.1396,SE,-19.8,9.7,14.1,F,50+,Adult
UB-6477,1550,19,Human bone,Dover Buckland,222,1.3009,51.1396,SE,-19.8,9.7,14.1,F,50+,Adult
UB-6478,1550,19,Human bone,Dover Buckland,222,1.3009,51.1396,SE,-19.8,9.7,14.1,F,50+,Adult
UB-6479,1550,19,Human bone,Dover Buckland,222,1.3009,51.1396,SE,-19.8,9.7,14.1,F,50+,Adult
UB-6473,1572,22,Human bone,Dover Buckland,250,1.3009,51.1396,SE,-19.8,10.2,14.1,F,30-49,Adult
UB-6477,1570,20,Human bone,Dover Buckland,414,1.3009,51.1396,SE,-19.8,9.4,14.1,M,30-49,Adult
UB-6478,1570,20,Human bone,Dover Buckland,414,1.3009,51.1396,SE,-19.8,9.4,14.1,M,30-50,Adult
UB-6479,1570,20,Human bone,Dover Buckland,414,1.3009,51.1396,SE,-19.8,9.4,14.1,M,30-51,Adult
UB-6480,1570,20,Human bone,Dover Buckland,414,1.3009,51.1396,SE,-19.8,9.4,14.1,M,30-52,Adult
UB-6481,1570,20,Human bone,Dover Buckland,414,1.3009,51.1396,SE,-19.8,9.4,14.1,M,30-53,Adult
UB-6482,1570,20,Human bone,Dover Buckland,414,1.3009,51.1396,SE,-19.8,9.4,14.1,M,30-54,Adult
UB-6483,1570,20,Human bone,Dover Buckland,414,1.3009,51.1396,SE,-19.8,9.4,14.1,M,30-55,Adult
UB-6484,1570,20,Human bone,Dover Buckland,414,1.3009,51.1396,SE,-19.8,9.4,14.1,M,30-56,Adult
UB-6474,1528,17,Human bone,Dover Buckland,264,1.3009,51.1396,SE,-19.7,9.7,15.3,M,30-49,Adult
UB-6475,1528,17,Human bone,Dover Buckland,264,1.3009,51.1396,SE,-19.7,9.7,15.3,M,30-50,Adult
UB-6476,1528,17,Human bone,Dover Buckland,264,1.3009,51.1396,SE,-19.7,9.7,15.3,M,30-51,Adult
UB-6477,1528,17,Human bone,Dover Buckland,264,1.3009,51.1396,SE,-19.7,9.7,15.3,M,30-52,Adult
UB-6478,1528,17,Human bone,Dover Buckland,264,1.3009,51.1396,SE,-19.7,9.7,15.3,M,30-53,Adult
UB-6479,1528,17,Human bone,Dover Buckland,264,1.3009,51.1396,SE,-19.7,9.7,15.3,M,30-54,Adult
UB-6480,1528,17,Human bone,Dover Buckland,264,1.3009,51.1396,SE,-19.7,9.7,15.3,M,30-55,Adult
UB-6476,1592,17,Human bone,Dover Buckland,339,1.3009,51.1396,SE,-19.7,8.9,15.3,F,18-29,Adult
UB-6477,1592,17,Human bone,Dover Buckland,339,1.3009,51.1396,SE,-19.7,8.9,15.3,F,18-30,Adult
UB-6478,1592,17,Human bone,Dover Buckland,339,1.3009,51.1396,SE,-19.7,8.9,15.3,F,18-31,Adult
SUERC-80678,1221,21,Human bone,"Downham Road, Ely",,0.2667,52.4,SE,-20.2,11.9,9.4,F?,26-35,Adult
HAR-3653 and HAR-3654 and HAR-3655 and HAR-3085 combined,1660,38,Human bone,"Eastgate, Chichester",13,-0.7701,50.838,SE,-21.2,,0,-,-,
UB-4511,1507,19,Human bone,"Edix Hill, Barrington",90,0.0043,52.1268,SE,-20.4,10,7.1,F,50+,Adult
UB-4708,1488,21,Human bone,"Edix Hill, Barrington",83,0.0043,52.1268,SE,-20.4,9.3,7.1,F,18-29,Adult
UB-4709,1488,21,Human bone,"Edix Hill, Barrington",83,0.0043,52.1268,SE,-20.4,9.3,7.1,F,18-30,Adult
UB-4710,1488,21,Human bone,"Edix Hill, Barrington",83,0.0043,52.1268,SE,-20.4,9.3,7.1,F,18-31,Adult
UB-4711,1488,21,Human bone,"Edix Hill, Barrington",83,0.0043,52.1268,SE,-20.4,9.3,7.1,F,18-32,Adult
UB-4712,1488,21,Human bone,"Edix Hill, Barrington",83,0.0043,52.1268,SE,-20.4,9.3,7.1,F,18-33,Adult
UB-4713,1488,21,Human bone,"Edix Hill, Barrington",83,0.0043,52.1268,SE,-20.4,9.3,7.1,F,18-34,Adult
UB-4714,1488,21,Human bone,"Edix Hill, Barrington",83,0.0043,52.1268,SE,-20.4,9.3,7.1,F,18-35,Adult
UB-4715,1488,21,Human bone,"Edix Hill, Barrington",83,0.0043,52.1268,SE,-20.4,9.3,7.1,F,18-36,Adult
UB-4716,1488,21,Human bone,"Edix Hill, Barrington",83,0.0043,52.1268,SE,-20.4,9.3,7.1,F,18-37,Adult
UB-4709,1495,21,Human bone,"Edix Hill, Barrington",14,0.0043,52.1268,SE,-20.4,10.6,7.1,F,50+,Adult
UB-4710,1495,21,Human bone,"Edix Hill, Barrington",14,0.0043,52.1268,SE,-20.4,10.6,7.1,F,50+,Adult
UB-4711,1495,21,Human bone,"Edix Hill, Barrington",14,0.0043,52.1268,SE,-20.4,10.6,7.1,F,50+,Adult
UB-4712,1495,21,Human bone,"Edix Hill, Barrington",14,0.0043,52.1268,SE,-20.4,10.6,7.1,F,50+,Adult
UBA-44321,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-25,Adult
UBA-44322,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-26,Adult
UBA-44323,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-27,Adult
UBA-44324,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-28,Adult
UBA-44325,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-29,Adult
UBA-44326,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-30,Adult
UBA-44327,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-31,Adult
UBA-44328,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-32,Adult
UBA-44329,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-33,Adult
UBA-44330,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-34,Adult
UBA-44331,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-35,Adult
UBA-44332,1449,26,Human bone,"Edix Hill, Barrington",18b,0.0043,52.1268,SE,-20.4,11.4,7.1,F,18-36,Adult
MAMS38612,1497,24,Human bone,"Edix Hill, Barrington",76,0.0043,52.1268,SE,-20.4,10.2,7.1,M,c. 15,Child
MAMS38613,1497,24,Human bone,"Edix Hill, Barrington",76,0.0043,52.1268,SE,-20.4,10.2,7.1,M,c. 16,Child
UB-4512,1345,18,Human bone,"Edix Hill, Barrington",91,0.0043,52.1268,SE,-20.3,9.8,8.2,F,18-29,Adult
UB-4513,1345,18,Human bone,"Edix Hill, Barrington",91,0.0043,52.1268,SE,-20.3,9.8,8.2,F,18-30,Adult
UB-4514,1345,18,Human bone,"Edix Hill, Barrington",91,0.0043,52.1268,SE,-20.3,9.8,8.2,F,18-31,Adult
