08/08/2015 12:54,n,plume 2,waterline,4013.903,1401.764,554160.102,8709102.602,"Further along (away from camera) from 1121 event, concealed, but likely to be subaerial based on small splash"
08/08/2015 12:59,n,plume 2,ice-fall,4015.716,1398.139,554166.525,8709099.249,"Same area, concealed also"
08/08/2015 13:02,y,plume 1,waterline,1335.939,2096.794,553420.167,8710010.804,"Plume area, slides in, little splash"
08/08/2015 13:07,y,west margin,ice-fall,355.251,3008.792,552812.936,8710269.49,"Area closest to camera where debris from previous subaqueous remains, small subaerial ice drop"
08/08/2015 13:08,y,west margin,ice-fall,632.949,2635.723,553021.737,8710202.577,"Area closest to camera, ice drop"
08/08/2015 13:11,y,headland,stack topple,3255.699,1706.285,553744.452,8709481.536,"Headland area, small"
08/08/2015 13:21,y,plume 2,ice-fall,4001.266,1432.424,554106.578,8709129.7,"Headland-area furthest from camera, small "
08/08/2015 13:22,y,plume 1,ice-fall,1373.962,2108.055,553406.986,8710005.518,"Plume area, ice fall from undercut waterline area"
08/08/2015 13:22,y,west margin,ice-fall,333.235,3069.87,552782.172,8710275.802,"Area closest to camera, ice fall from high on ice face OR subaqueous. Unsure"
08/08/2015 13:24,y,headland,ice-fall,3686.472,1602.388,553858.853,8709323.838,"Partially concealed, headland area"
08/08/2015 13:27,y,east margin,ice-fall,4882.675,1203.519,554486.008,8708658.387,"Area furthest from camera, small ice fall from high up ice face"
08/08/2015 13:35,y,headland,waterline,3683.606,1618.862,553835.159,8709334.154,"Tiny waterline event, headland area"
08/08/2015 13:37,y,plume 1,ice-fall,1093.291,2363.883,553197.137,8710097.054,Plume area
08/08/2015 13:51,y,plume 2,ice-fall,4017.395,1312.079,554331.137,8709027.091,Area furthest from camera
08/08/2015 13:51,y,plume 2,stack topple,4024.086,1305.945,554342.967,8709019.761,"Same area, sheet collapse"
08/08/2015 13:52,y,plume 2,ice-fall,4026.316,1290.89,554373.634,8709005.659,"Same area, ice fall"
08/08/2015 13:54,y,plume 1,waterline,1089.819,2376.531,553187.253,8710099.324,"Plume area, partially concealed"
08/08/2015 14:08,y,west margin,ice-fall,659.19,2617.099,553032.964,8710196.818,"Plume/Closest area to camera area, unknown if ice fall (based on large-ish splash) or subaqueous upwelling (judging from lack of ice face profile change in subaerial area)"
08/08/2015 14:11,y,east margin,ice-fall,4574.426,1294.553,554318.478,8708849.636,Small ice fall in area furthest from camera
08/08/2015 14:11,y,headland,waterline,3639.351,1617.202,553840.75,8709343.902,"Tiny waterline event, headland area"
08/08/2015 14:12,y,headland,waterline,3687.216,1597.008,553866.685,8709320.481,"Headland area, partially concealed"
08/08/2015 14:17,y,east margin,ice-fall,5007.016,1223.776,554429.484,8708644.239,"Area furthest from camera, small ice fall from arch"
08/08/2015 14:17,y,east margin,ice-fall,4765.718,1258.306,554376.764,8708755.757,"Area furthest from camera, ice fall"
08/08/2015 14:19,y,headland,ice-fall,3686.468,1588.034,553880.002,8709315.324,Headland area
08/08/2015 14:31,y,headland,waterline,3665.527,1617.202,553838.861,8709337.565,Similar area as previous
08/08/2015 14:38,y,headland,ice-fall,3688.934,1598.673,553864.114,8709321.045,"Headland area, small"
08/08/2015 14:40,y,headland,waterline,2063.814,1934.361,553545.741,8709827.702,Headland waterline event
08/08/2015 14:41,y,headland,waterline,3687.964,1608.975,553849.142,8709327.341,Headland area
08/08/2015 14:43,y,east margin,ice-fall,4885.73,1228.648,554429.803,8708686.72,"Area furthest from camera, ice fall"
08/08/2015 14:44,y,east margin,ice-fall,4553.848,1178.121,554575.241,8708730.868,"Area furthest from camera, small ice fall"
08/08/2015 14:44,y,headland,ice-fall,3668.519,1492.303,554031.121,8709259.684,Small waterline event in headland area
08/08/2015 14:44,y,headland,sheet collapse,3682.729,1519.975,553985.133,8709274.064,Big sheet collapse in same area as previous event
08/08/2015 14:49,y,headland,ice-fall,3598.965,1516.236,553997.514,8709293.048,"Headland area, close to previous event, medium-sized"
08/08/2015 14:51,y,headland,ice-fall,3614.333,1584.821,553890.095,8709331.153,Waterline event in same area as previous event
08/08/2015 14:55,y,headland,waterline,3628.606,1640.962,553807.656,8709359.949,Waterline event in same place as previous event
08/08/2015 15:00,y,east margin,waterline,4889.985,1253.114,554376.699,8708713.05,Small ice fall in area furthest from camera
08/08/2015 15:00,y,east margin,ice-fall,4880.903,1250.722,554382.593,8708713.102,Small ice fall in area furthest from camera
08/08/2015 15:00,y,east margin,ice-fall,4585.066,1286.581,554333.816,8708838.534,Another small ice fall from area furthest from camera
08/08/2015 15:14,y,headland,ice-fall,3689.231,1570.218,553906.513,8709303.882,"Headland area, partially concealed"
08/08/2015 15:23,y,headland,ice-fall,3674.274,1554.512,553931.609,8709297.964,Headland area
08/08/2015 15:25,y,headland,waterline,3665.299,1614.343,553842.997,8709335.97,"Headland area, small"
08/08/2015 15:31,y,headland,stack topple,3668.29,1530.579,553969.376,8709284.501,"Headland area, high ice fall"
08/08/2015 15:48,y,headland,waterline,2976.036,1823.167,553615.675,8709595.775,"Headland area, tiny ice fall"
08/08/2015 16:00,y,plume 2,waterline,4408.111,1286.759,554348.888,8708890.403,"Area furthest from camera, small high ice fall"
08/08/2015 16:09,y,plume 2,waterline,4013.582,1405.334,554153.674,8709105.496,"Concealed, headland-furthest area from camera area, splash signifies subaerial"
08/08/2015 16:10,y,east margin,waterline,4875.413,1255.818,554372.271,8708720.391,Tiny waterline event in area furthest from camera
08/08/2015 16:14,y,east margin,ice-fall,4786.597,1245.786,554401.575,8708735.863,Tiny waterline event in area furthest from camera
08/08/2015 16:20,y,headland,waterline,3429.463,1697.956,553743.53,8709437.152,"Tiny waterline event, headland area"
08/08/2015 16:20,y,headland,ice-fall,3668.901,1518.292,553988.882,8709276.508,"Headland area, high ice fall"
08/08/2015 16:20,y,east margin,waterline,4948.998,1246.386,554385.751,8708687.856,Tiny waterline event in area furthest from camera
08/08/2015 16:33,y,plume 1,ice-fall,1998.354,1830.59,553670.462,8709811.777,"Plume area above debris dirty ice, ice fall"
08/08/2015 16:33,y,headland,ice-fall,3668.863,1501.794,554015.541,8709265.831,"Headland area, stack collapse"
08/08/2015 16:34,y,plume 2,ice-fall,4012.236,1401.878,554160.036,8709103.145,"Headland-furthest away from camera area, possibly induced by ripples from previous event"
08/08/2015 16:45,y,west margin,ice-fall,363.75,2943.36,552847.816,8710264.63,"Area closest to camera, ice fall"
08/08/2015 17:02,y,plume 2,ice-fall,4015.13,1397.767,554167.253,8709099.114,Headland-furthest away from camera area
08/08/2015 17:03,y,plume 1,ice-fall,909.963,2400.014,553178.07,8710133.325,"Area closest to camera, small ice fall"
08/08/2015 17:06,y,east margin,ice-fall,5032.778,1224.875,554424.738,8708637.702,Area furthest from camera
08/08/2015 17:09,y,plume 1,ice-fall,2110.283,1747.097,553768.786,8709760.479,"Plume area, ice fall from top of ice face"
08/08/2015 17:15,y,plume 1,waterline,1202.671,2211.857,553319.874,8710055.518,Small waterline event in plume area
08/08/2015 17:15,y,plume 1,waterline,1176.21,2119.524,553407.253,8710045.585,"Same area, stack collapse"
08/08/2015 17:17,y,west margin,waterline,499.45,2778.483,552937.109,8710234.205,"Area closest to camera, tiny waterline event"
08/08/2015 17:18,y,plume 1,ice-fall,1240.159,2065.298,553457.07,8710023.782,"Plume area, same area as events in 6381 and 6383"
08/08/2015 17:27,y,plume 1,ice-fall,1246.514,2073.56,553448.397,8710024.017,"Same area as previous event, small ice fall"
08/08/2015 17:30,y,plume 1,waterline,1118.137,2254.687,553286.754,8710077.484,"Plume area, small ice fall"
08/08/2015 17:34,y,west margin,waterline,437.835,2732.689,552968.172,8710240.396,"Area closest to camera, small ice fall from high up on ice face"
08/08/2015 17:35,y,west margin,waterline,627.568,2643.385,553016.905,8710204.071,Similar area and style to previous event
08/08/2015 17:49,y,plume 2,ice-fall,4090.181,1302.593,554344.084,8708997.668,"Area furthest from camera, small ice fall"
08/08/2015 18:01,y,west margin,waterline,653.639,2632.324,553023.025,8710199.011,Similar area and style to previous event
08/08/2015 18:02,y,plume 1,ice-fall,1694.664,1838.546,553680.48,8709880.078,"Headland-plume area, small ice fall"
08/08/2015 18:04,n,plume 1,waterline,1093.849,2351.861,553206.746,8710095.365,"Plume area, concealed"
08/08/2015 18:05,y,plume 1,stack topple,1070.3,2170.065,553365.39,8710073.755,"Same area, stack collapse"
08/08/2015 18:06,y,plume 2,waterline,4105.747,1335.488,554277.144,8709022.292,"Area furthest from camera, tiny waterline event"
08/08/2015 18:14,y,east margin,ice-fall,4560.629,1124.911,554629.418,8708702.216,"Area furthest from camera, ice fall from top of ice face"
08/08/2015 18:17,y,west margin,ice-fall,399.762,2833.793,552908.516,8710252.801,"Area closest to camera, small ice fall"
08/08/2015 18:21,y,plume 2,ice-fall,4003.993,1410.211,554145.688,8709111.906,Area furthest from camera
08/08/2015 18:22,y,plume 1,ice-fall,1773.186,1792.788,553732.284,8709850.247,"Plume area, small"
08/08/2015 18:29,y,plume 1,ice-fall,1249.085,2183.188,553343.276,8710042.286,"Plume area, small"
08/08/2015 18:30,y,headland,ice-fall,3628.053,1636.383,553814.168,8709357.512,"Headland area, small ice fall"
08/08/2015 18:41,y,plume 1,waterline,1171.571,2212.071,553321.411,8710061.3,"Plume area, small"
08/08/2015 18:43,y,plume 1,waterline,1926.367,1927.988,553561.364,8709854.58,"In front of dirty ice patch, small bit falls from above and patch of dirty ice calves off"
08/08/2015 18:56,y,plume 2,waterline,4012.453,1321.794,554312.094,8709036.975,"Area furthest from camera, in small embayment, small"
08/08/2015 18:56,y,plume 1,ice-fall,1633.045,1986.387,553515.571,8709929.315,"Plume area, small"
08/08/2015 19:07,y,east margin,ice-fall,5018.536,1176.699,554535.056,8708583.446,"Area furthest from camera, high ice fall"
08/08/2015 20:04,y,plume 1,waterline,1604.509,1949.888,553556.982,8709926.785,"Waterline event, plume area"
08/08/2015 20:04,y,west margin,ice-fall,618.376,2635.756,553022.401,8710204.892,"Waterline event, area closest to camera"
08/08/2015 20:21,y,east margin,waterline,5139.305,1231.401,554400.867,8708613.143,Small ice fall event in area furthest away from camera
08/08/2015 20:27,y,plume 2,ice-fall,4007.314,1402.992,554158.412,8709105.365,"Area furthest from camera, small ice fall"
08/08/2015 20:59,y,west margin,waterline,597.463,2669.484,553001.175,8710210.944,Area closest to camera
08/08/2015 20:59,y,plume 1,ice-fall,1091.213,2282.947,553263.934,8710086.396,"Plume area, high ice fall"
08/08/2015 21:05,y,west margin,waterline,547.242,2544.008,553088.947,8710208.616,"Area closest to camera, small crumble"
08/08/2015 21:05,y,west margin,ice-fall,552.775,2534.523,553095.441,8710206.901,"Same area as previous, sheet collapse"
08/08/2015 21:30,y,plume 1,sheet collapse,1739.496,1791.921,553735.627,8709857.471,Big sheet collapse in plume area
08/08/2015 21:34,y,plume 2,ice-fall,3174.958,1593.697,553909.062,8709444.024,"Headland area, small event possibly induced by ripples from previous event"
08/08/2015 21:41,y,plume 1,waterline,1094.417,2270.539,553274.352,8710084.067,"Plume area, small"
08/08/2015 21:42,y,plume 1,stack topple,1008.011,2133.827,553403.103,8710080.063,"Same area as previous, stack collapse"
08/08/2015 21:42,y,plume 1,ice-fall,1796.514,1851.847,553657.809,8709861.607,"Plume area, small ice fall from approx. top of ice face"
08/08/2015 21:43,y,plume 2,ice-fall,4004.803,1363.355,554231.986,8709074.208,"Area furthest from camera, ice fall"
08/08/2015 21:44,y,headland,waterline,2127.427,1752.753,553760.214,8709758.491,"Plume area, small ice fall"
08/08/2015 21:44,y,headland,subaqueous,3889.328,1523.788,553963.358,8709223.961,"Headland-area furthest from camera, small piece bobs to surface"
08/08/2015 21:47,y,plume 1,waterline,1318.106,2137.506,553381.934,8710021.515,"Plume area, small waterline crumble"
08/08/2015 21:47,y,west margin,ice-fall,358.733,2990.733,552822.377,8710268.005,"Area closest to camera, small waterline crumble"
08/08/2015 21:57,y,headland,sheet collapse,3922.247,1321.693,554319.996,8709062.673,"Headland/area furthest from camera, stack topple"
08/08/2015 21:58,y,plume 1,ice-fall,1093.107,2325.086,553228.606,8710091.882,"Plume area, small"
08/08/2015 22:06,y,east margin,waterline,5144.806,1209.427,554448.655,8708584.892,"Area furthest from camera, small waterline event"
08/08/2015 22:08,y,plume 1,waterline,1092.122,2344.791,553212.551,8710094.723,"Plume area, tiny waterline event"
08/08/2015 22:15,y,plume 2,ice-fall,4015.934,1304.684,554346.239,8709020.996,Area furthest from camera
08/08/2015 22:17,y,headland,waterline,3914.737,1464.526,554058.284,8709176.33,"Area furthest from camera, small "
08/08/2015 22:19,y,west margin,waterline,459.429,2779.143,552938.51,8710240.297,"Area closest to camera, small waterline crumble"
08/08/2015 22:20,y,headland,waterline,3667.974,1623.146,553830.134,8709340.4,"Headland area, tiny"
08/08/2015 22:24,y,plume 2,waterline,4013.243,1397.328,554168.206,8709099.282,"Area furthest from camera, small"
08/08/2015 22:32,y,plume 2,ice-fall,4020.466,1315.713,554323.562,8709029.393,"Area furthest from camera, high ice fall"
08/08/2015 22:33,y,plume 1,ice-fall,1094.705,2357.185,553202.424,8710095.921,"Plume area, small"
08/08/2015 22:40,y,plume 1,ice-fall,1325.158,2133.293,553385.531,8710019.432,"Plume area, small ice fall"
08/08/2015 22:45,y,headland,waterline,3665.76,1602.158,553860.697,8709328.755,"Headland area, partially concealed"
08/08/2015 22:59,y,west margin,waterline,348.232,3021.875,552806.344,8710271.185,"Tiny ice fall, area closest to camera"
08/08/2015 22:59,y,west margin,waterline,353.627,3036.013,552798.743,8710271.189,"Tiny ice fall, similar area to previous event"
08/08/2015 22:59,y,plume 1,waterline,1092.666,2378.992,553185.158,8710099.152,"Plume area, tiny waterline event"
08/08/2015 22:59,y,plume 1,ice-fall,1094.506,2353.241,553205.599,8710095.434,"Same area as previous event, small ice fall, partially concealed"
08/08/2015 22:59,y,plume 1,stack topple,1046.684,2179.427,553358.036,8710079.601,"Stack collapses, same area as previous two events"
08/08/2015 23:00,y,plume 1,waterline,860.914,2477.395,553121.734,8710150.344,Small ice topple in similar area to previous event (slightly closer to camera)
08/08/2015 23:00,y,plume 1,waterline,718.367,2592.351,553046.94,8710185.146,"Tiny waterline event, similar area to previous event (slightly closer to camera again)"
08/08/2015 23:02,y,plume 2,waterline,4014.009,1387.801,554185.584,8709091.489,Tiny waterline event in area furthest from camera
08/08/2015 23:17,y,west margin,waterline,673.446,2578.213,553058.83,8710191.1,"Small waterline collapse, area closest to camera"
08/08/2015 23:23,y,plume 1,waterline,1085.39,2357.529,553202.645,8710097.592,"Plume area, small"
08/08/2015 23:27,y,plume 1,waterline,1083.494,2356.196,553203.807,8710097.749,"Plume area, tiny "
08/08/2015 23:35,y,plume 2,waterline,4004.602,1408.024,554149.556,8709110.041,"Area furthest from camera, small"
08/08/2015 23:37,y,plume 1,waterline,1083.556,2355.563,553204.311,8710097.655,"Plume area, small, partially concealed"
08/08/2015 23:37,y,plume 1,ice-fall,1051.517,2256.072,553289.152,8710089.803,"Same area as previous event, bigger"
08/08/2015 23:39,y,plume 1,waterline,1085.242,2362.308,553198.811,8710098.252,"Same area as previous event, tiny"
08/08/2015 23:40,y,plume 1,stack topple,1077.935,2315.654,553237.194,8710093.29,"Same area as previous event, big, looks like a stack collapse"
08/08/2015 23:41,y,plume 2,ice-fall,4310.417,1191.273,554567.053,8708821.552,"Area furthest from camera, small ice fall"
08/08/2015 23:41,y,plume 1,subaqueous,1100.057,2338.102,553217.588,8710092.419,"Plume area, big chunk, very blue and dirty"
08/08/2015 23:41,y,plume 2,ice-fall,4015.225,1390.471,554180.579,8709093.289,"Area furthest from camera, small ice break-off, near waterline"
08/08/2015 23:42,y,plume 2,ice-fall,4007.646,1377.54,554205.092,8709084.991,"Same area as previous event, small stack collapse"
08/08/2015 23:43,y,west margin,ice-fall,628.148,2606.999,553041.279,8710200.904,"Area closest to camera, small ice fall"
08/08/2015 23:43,y,west margin,ice-fall,675.564,2556.686,553073.738,8710188.806,"Same area as previous event, sheet event above arch"
08/08/2015 23:44,y,plume 2,ice-fall,4007.036,1386.541,554188.478,8709092.397,"Area furthest from camera, small"
08/08/2015 23:46,y,plume 1,ice-fall,1300.43,2004.678,553516.197,8710000.462,"Plume area, small ice fall"
08/08/2015 23:50,y,east margin,waterline,4886.921,1247.646,554388.615,8708707.869,"Tiny waterline event, furthest area from camera"
