ID,Text,Gregorian,Long Count,Period,blcoord,Spelling,blmaya1,blengl,Grapheme Codes,22A
281,COLK1901,,Late Classic,LC,K,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
282,COLK2295,,Late Classic,LC,G,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
283,COLK2914,,Late Classic,LC,G,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
284,COLK5976,,Late Classic,LC,E,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
285,COLK6418,,Late Classic,LC,G05,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
286,COLK6755,,Late Classic,LC,H,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
287,COLK7062,,Late Classic,LC,H,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
288,COLK7524,,Late Classic,LC,I,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
289,COLK8015,,Late Classic,LC,G,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
290,COLK8254,,Late Classic,LC,F,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
291,COLK8497,,Late Classic,LC,A07,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
292,COLK8779,,Late Classic,LC,F,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
293,COLK8786,,Late Classic,LC,F,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
294,COLK9261,,Late Classic,LC,F,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
295,COLMPV0464,,Late Classic,LC,H,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
296,EKBMT05,,Late Classic,LC,B2,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
297,MMC05993,,Late Classic,LC,F,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
298,NARMNAE23415,,Late Classic,LC,G,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
299,SRXCST23,,Late Classic,LC,A02,ka ka wa,kakaw,cacao,AA1s AA1s 2S2,No
300,COLK3844,,Late Classic,LC,G,ka wa,kakaw,cacao,AA1s AB1s,No
