task,t1,t2,t3,t4,t5,t6,t7,t8,t9,t10,t11,t12,t13,t14,t15,t16,t17,t18,t19,t20,t21,t22,t23,t24,t25,t26,t27,age,gender,Overall k,Log overall k,Overall Proportion
sooner-loss and later-gain,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,21,female,0.051680781,-1.286670931,0.222222222
sooner-loss and later-gain,0,1,1,1,1,0,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,1,21,female,0.002535234,-2.595981951,0.592592593
sooner-loss and later-gain,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,22,female,0.000158128,-3.800991861,1
sooner-loss and later-gain,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,21,female,0.025492269,-1.593591508,0.333333333
sooner-loss and later-gain,0,0,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,24,female,0.025762303,-1.589015309,0.333333333
sooner-loss and later-gain,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,23,male,0.006003171,-2.221619321,0.518518519
sooner-loss and later-gain,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,19,female,0.051680781,-1.286670931,0.259259259
sooner-loss and later-gain,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,23,male,0.000158128,-3.800991861,1
sooner-loss and later-gain,0,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,male,0.065212406,-1.185669776,0.185185185
sooner-loss and later-gain,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,21,male,0.025492269,-1.593591508,0.259259259
sooner-loss and later-gain,0,1,0,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,1,20,male,0.009723443,-2.012179924,0.444444444
sooner-loss and later-gain,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,25,female,0.064446792,-1.190798693,0.259259259
sooner-loss and later-gain,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,27,female,0.000158128,-3.800991861,1
sooner-loss and later-gain,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,22,female,0.000631858,-3.199380511,0.777777778
sooner-loss and later-gain,0,1,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,1,19,male,0.006004661,-2.221511475,0.407407407
sooner-loss and later-gain,0,1,0,1,1,0,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,1,0,1,0,1,19,female,0.006003171,-2.221619321,0.518518519
sooner-loss and later-gain,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,21,female,0.101273937,-0.994502308,0.185185185
sooner-loss and later-gain,0,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,23,female,0.025492269,-1.593591508,0.333333333
