dataset,location,region,northing,easting,lat,lon,sample_id,nza_10,r,sample_type,Species,expected_age,del13c,cra,cra_err,f14c,f14c_err,collection_date_decimal,year_grown,year_grown_calbp,gcra,gcra_err,deltar,deltar_err,class,environment,habit,salinity,tidal_zonation,average_life_span,feeding_type,spatial_distribution_around_nz
New,Hicks_Bay,East Cape,5821594.206,2074125.654,-37.630445,178.371363,M016315,68893,41386/1,Shell,Paphies_donacina,1949,1.61,529,19,0.9363,0.003,1949.84,1949,1,603,60,-74,19,Bivalve,Open coast: beach,Infauna,Normal salinity,Subtidal,<5 yrs,Suspension,"North, South and Stewart Islands"
Old,Kairaki,Canterbury,NA,NA,-43.5,NA,"Higham, T F :1995",NA,NA,NA,Paphies_subtriangulatum,1954,2.68,494,35,0.9403,0.0041,1954,1954,-4,603,60,-109,35,Gastropod,Open coast: beach,NA,NA,Intertidal,NA,Suspension,NA
New,Lottin_Point,East Cape,5833751.502,2056954.546,-37.53,178.17,M.011158,70003,41414/19,Shell,Cellana_denticulata,1950,-0.72,465,18,0.9437,0.003,1950.93,1950,0,603,60,-138,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings Islands, Cape Reinga and Cape Maria van Diemen, eastern North Island, Cook Strait and north-eastern South Island as far south as Kaikoura Peninsula"
New,Lottin_Point,East Cape,5833751.502,2056954.546,-37.53,178.17,M.007123,70052,41414/34,Shell,Diloma_aethiops,1950,0.68,448,17,0.9458,0.0029,1950.93,1950,0,603,60,-155,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Lottin_Point,East Cape,5833751.502,2056954.546,-37.53,178.17,M.007124,70087,41414/49,Shell,Diloma_Zelandicum,1950,-0.01,487,18,0.9412,0.003,1950.93,1950,0,603,60,-116,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Lottin_Point,East Cape,5833751.502,2056954.546,-37.53,178.17,M.007249,70353,41414/75,Shell,Nerita_Melanotragus,1950,2.13,460,21,0.9444,0.0033,1950.93,1950,0,603,60,-143,21,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Kermadec, Three Kings and North Islands, and far northern South Island"
New,Mahia_Peninsula,Mahia,5660321.56,2033316.003,-39.09856,178.009769,M011143,68991,41386/16,Shell,Cellana_flava,1950,0.29,485,18,0.9414,0.003,1950.9,1950,0,603,60,-118,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"South-eastern North Island as far north as Cape Runaway, and north-eastern South Island as far south as Waipara"
New,Mahia_Peninsula,Mahia,5660321.56,2033316.003,-39.09856,178.009769,M011155,69064,41386/17,Shell,Cellana_ornata,1950,1.84,470,18,0.9432,0.003,1950.9,1950,0,603,60,-133,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Mahia_Peninsula,Mahia,5660321.56,2033316.003,-39.09856,178.009769,M007247,68989,41386/14,Shell,Nerita_Melanotragus,1950,0.88,453,18,0.9451,0.003,1950.92,1950,0,603,60,-150,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Kermadec, Three Kings and North Islands, and far northern South Island"
New,Mahia_Peninsula,Mahia,5660321.56,2033316.003,-39.09856,178.009769,M007254,68990,41386/15,Shell,Nerita_Melanotragus,1950,0.43,449,19,0.9456,0.0031,1950.9,1950,0,603,60,-154,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Kermadec, Three Kings and North Islands, and far northern South Island"
Old,Makara,Wellington West Coast,NA,NA,-41.55,NA,"Higham, T F :1995",NA,NA,NA,Austrovenus_stutchburyi,1954,-0.9,390,44,0.9526,0.0052,1954,1954,-4,603,60,-213,44,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal,<5 yrs,Suspension,NA
Old,Makara,Wellington West Coast,NA,NA,-41.55,NA,"Higham, T F :1995",NA,NA,NA,Cellana_sp.,1954,3.2,465,62,0.9438,0.0073,1954,1954,-4,603,60,-138,62,Gastropod,Open coast: rocky shoreline,NA,NA,Intertidal,NA,browsers,NA
Old,Makara,Wellington West Coast,NA,NA,-41.55,NA,"Higham, T F :1995",NA,NA,NA,Haliotis_sp.,1954,-0.63,422,62,0.9488,0.0073,1954,1954,-4,603,60,-181,62,Gastropod,Open coast: rocky shoreline,NA,NA,Subtidal,NA,herbivore,NA
New,Maunganui_Bluff,Northland West Coast,6042530.143,1649720.074,-35.76,173.55,M.016519,69925,41414/8,Shell,Austrolittorina_cincta,1923,1.7,410,20,0.9502,0.0032,1923.19,1923,27,604,63,-194,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Maunganui_Bluff,Northland West Coast,6042530.143,1649720.074,-35.76,173.55,M.087179,70004,41414/20,Shell,Cellana_radians,1923,-0.98,377,17,0.9542,0.003,1923.19,1923,27,604,63,-227,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Maunganui_Bluff,Northland West Coast,6042530.143,1649720.074,-35.76,173.55,M.002079,70078,41414/40,Shell,Diloma_Coracinum,1923,0.71,437,18,0.9471,0.003,1923.19,1923,27,604,63,-167,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,North Island and western South Island as far south as Murphy Beach
New,Maunganui_Bluff,Northland West Coast,6042530.143,1649720.074,-35.76,173.55,M.017243,70079,41414/41,Shell,Diloma_Coracinum,1923,0.8,460,18,0.9443,0.003,1923.19,1923,27,604,63,-144,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,North Island and western South Island as far south as Murphy Beach
New,Maunganui_Bluff,Northland West Coast,6042530.143,1649720.074,-35.76,173.55,M.016694,70364,41414/86,Shell,Siphonaria_Australis,1923,-999.99,395,19,0.952,0.0031,1923.19,1923,27,604,63,-209,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
Old,Muriwai Beach,Northland West Coast,NA,NA,-37,NA,"Higham, T F :1995",NA,NA,NA,Paphies_ventricosum,1953,-1.3,506,39,0.9389,0.0046,1953,1953,-3,603,60,-97,39,Bivalve,Open coast: beach,NA,NA,Intertidal,NA,Suspension,NA
New,Napier,Napier,5623203.521,1937202.152,-39.474698,176.919899,M001309,68992,41386/18,Shell,Austrolittorina_antipodum,1923,-0.78,578,19,0.9305,0.003,1923.09,1923,27,604,63,-26,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"Raoul, Three Kings, North, South, Stewart, Snares, Chatham Islands"
New,Napier,Napier,5623203.521,1937202.152,-39.474698,176.919899,M017464,69002,41386/29,Shell,Axymene_traversi,1913,1.77,548,19,0.9341,0.003,1913.44,1913,37,607,64,-59,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"Three Kings, North, South and Chatham Islands"
New,Napier,Napier,5623203.521,1937202.152,-39.474698,176.919899,M003744,68998,41386/25,Shell,Cellana_ornata,1913,2.61,878,19,0.8965,0.0029,1913.44,1913,37,607,64,271,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Napier,Napier,5623203.521,1937202.152,-39.474698,176.919899,M017061,68993,41386/19,Shell,Diloma_zelandicum,1907,0.69,678,19,0.919,0.003,1907.96,1907,43,607,64,71,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Napier,Napier,5623203.521,1937202.152,-39.474698,176.919899,M002665,68997,41386/24,Shell,Haustrum_Albomarginatum,1917,3.25,483,18,0.9416,0.003,1917.92,1917,33,604,63,-121,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North-eastern and western North Island, South, Stewart and Chatham Islands"
New,Napier,Napier,5623203.521,1937202.152,-39.474698,176.919899,M017451,69001,41386/28,Shell,Patelloida_Corticata,1913,3.06,693,19,0.9173,0.003,1913.44,1913,37,607,64,86,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart islands"
New,Napier,Napier,5623203.521,1937202.152,-39.474698,176.919899,M016690,68999,41386/26,Shell,Siphonaria_Australis,1913,3.9,746,19,0.9113,0.0029,1913.44,1913,37,607,64,139,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Napier,Napier,5623203.521,1937202.152,-39.474698,176.919899,M016707,69000,41386/27,Shell,Siphonaria_Australis,1913,3.68,634,19,0.9241,0.003,1913.44,1913,37,607,64,27,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Napier_Island_spit,Napier,5623203.521,1937202.152,-39.474698,176.919899,M087182,68996,41386/23,Shell,Cellana_radians,1907,2.31,1021,19,0.8806,0.0029,1907.96,1907,43,607,64,414,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Napier_Island_spit,Napier,5623203.521,1937202.152,-39.474698,176.919899,M002583,69020,41386/20,Shell,Cominella_glandiformis,1907,2.08,612,18,0.9266,0.003,1907.96,1907,43,607,64,5,18,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,scavengers,"North, South, Stewart and Chatham Islands"
New,Napier_Island_spit,Napier,5623203.521,1937202.152,-39.474698,176.919899,M017141,68994,41386/21,Shell,Diloma_subrostratum,1907,1.34,730,19,0.9132,0.003,1907.96,1907,43,607,64,123,19,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Napier_Island_spit,Napier,5623203.521,1937202.152,-39.474698,176.919899,M017360,68995,41386/22,Shell,Zeacumantus_subcarinatus,1907,2.69,773,19,0.9083,0.0029,1907.96,1907,43,607,64,166,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North Island, north-western (Golden Bay) and eastern South Island, and Chatham Islands"
New,Opoutama_Hawkes_Bay,Mahia,5664811.081,2018653.868,-39.065403,177.838067,M013128,68988,41386/13,Shell,Paphies_donacina,1943,1.09,559,19,0.9327,0.003,1943.27,1943,7,603,61,-44,19,Bivalve,Open coast: beach,Infauna,Normal salinity,Subtidal,<5 yrs,Suspension,"North, South and Stewart Islands"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.011924,69922,41414/5,Shell,Austrolittorina_antipodum,1936,1.48,361,20,0.9561,0.0032,1936.92,1936,14,603,61,-242,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"Raoul, Three Kings, North, South, Stewart, Snares, Chatham Islands"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.011925,69918,41414/10,Shell,Austrolittorina_cincta,1936,0.8,409,20,0.9504,0.0032,1936.92,1936,14,603,61,-194,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.017044,70008,41414/24,Shell,Cellana_radians,1936,1.2,402,17,0.9512,0.003,1936.92,1936,14,603,61,-201,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.011911,70013,41414/35,Shell,Diloma_aethiops,1937,0.86,430,18,0.9479,0.003,1937,1937,13,603,61,-173,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.011918,70014,41414/36,Shell,Diloma_Ardium,1936,-0.25,415,17,0.9496,0.003,1936.92,1936,14,603,61,-188,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart, Auckland and Chatham Islands"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.011912,70089,41414/51,Shell,Diloma_Zelandicum,1937,-0.51,443,19,0.9463,0.0031,1937,1937,13,603,61,-160,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.011922,70095,41414/57,Shell,Haustrum_Albomarginatum,1936,-0.1,465,18,0.9437,0.003,1936.92,1936,14,603,61,-138,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North-eastern and western North Island, South, Stewart and Chatham Islands"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.013051,70097,41414/59,Shell,Haustrum_haustorium,1936,2.6,460,19,0.9443,0.003,1936.92,1936,14,603,61,-143,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, South Island as far south as Caswell Sound, and Chatham Islands"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.013050,70354,41414/76,Shell,Nerita_Melanotragus,1936,-1.04,378,21,0.954,0.0033,1936.92,1936,14,603,61,-225,21,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Kermadec, Three Kings and North Islands, and far northern South Island"
New,Opunake,Taranaki,5632938.869,1673135.023,-39.45,173.85,M.011914,70367,41414/89,Shell,Siphonaria_Australis,1936,-999.99,446,19,0.946,0.0031,1936.92,1936,14,603,61,-157,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
Old,Paekakariki,Wellington West Coast,NA,NA,-41.6667,NA,"Higham, T F :1995",NA,NA,NA,Dosinia_anus,1923,0.2,410,46,0.9502,0.0054,1923,1923,27,604,63,-194,46,Bivalve,Open coast: beach,NA,NA,Subtidal,NA,Suspension,NA
New,Parengarenga_Harbour,North Cape,6180184.089,1599999.852,-34.52,173,M.013113,70094,41414/56,Shell,Haustrum_Albomarginatum,1916,0.6,459,18,0.9445,0.003,1916.9,1916,34,604,63,-145,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North-eastern and western North Island, South, Stewart and Chatham Islands"
New,Parengarenga_Harbour,North Cape,6180181.184,1592657.347,-34.52,172.92,M.002434,70355,41414/77,Shell,Nerita_Melanotragus,1916,0.47,452,19,0.9453,0.0031,1916.92,1916,34,604,63,-152,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Kermadec, Three Kings and North Islands, and far northern South Island"
New,Parengarenga_Harbour,North Cape,6180181.184,1592657.347,-34.52,172.92,M.013076,70371,41414/93,Shell,Zeacumantus_lutulentus,1916,-999.99,492,19,0.9406,0.0031,1916.92,1916,34,604,63,-112,19,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Northern and south-western North Island, northern and south-eastern South Island"
Old,Pauatahanui Inlet,Wellington West Coast,NA,NA,-41,NA,"Higham, T F :1995",NA,NA,NA,Alcithoe_arabica,1954,0.8,450,32,0.9455,0.0038,1954.82,1954,-4,603,60,-153,32,Gastropod,Open coast: beach,NA,NA,Subtidal,NA,carnivores,NA
New,Port_Ahuriri,Napier,5622574.118,1934950.425,-39.481235,176.894096,M.003290,63199,41038/4,Shell,Austrovenus_stutchburyi,1918,0.44,631,17,0.9244,0.0028,1918,1918,32,604,63,27,17,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal,<5 yrs,Suspension,"North, South, Stewart, Auckland and Chatham Islands"
New,Port_Ahuriri,Napier,5622574.118,1934950.425,-39.481235,176.894096,M.002582,63202,41038/7,Shell,Cominella_glandiformis,1918,0.15,663,17,0.9208,0.0028,1918,1918,32,604,63,59,17,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,scavengers,"North, South, Stewart and Chatham Islands"
New,Port_Ahuriri,Napier,5622574.118,1934950.425,-39.481235,176.894096,M.002054,63198,41038/3,Shell,Diloma_aethiops,1918,-0.95,668,17,0.9202,0.0028,1918,1918,32,604,63,64,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Port_Ahuriri,Napier,5622574.118,1934950.425,-39.481235,176.894096,M.002074,63200,41038/5,Shell,Diloma_subrostratum,1918,-1.06,535,16,0.9356,0.0029,1918,1918,32,604,63,-69,16,Gastropod,Estuarine / harbours: sheletered mud flats,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Port_Ahuriri,Napier,5622574.118,1934950.425,-39.481235,176.894096,M.003193,63204,41038/9,Shell,Paphies_australis,1918,0.49,687,17,0.918,0.0028,1918,1918,32,604,63,83,17,Bivalve,Estuarine / harbours: sheletered mud flats,Infauna,Normal salinity,Intertidal,<5 yrs,Suspension,"North, South, Stewart, Auckland and Chatham Islands"
Old,Pounawea,Southland,NA,NA,-46.5,NA,"Rafter, T A,:1972",NA,NA,Shell,Leukoma_Crassicosta,1955,1.2,427,39,0.9482,0.0046,1955.79,1955,-5,603,60,-176,39,Bivalve,Open coast: beach,NA,Normal salinity,Intertidal and subtidal,NA,Suspension,NA
New,Pouto_Point,Northland West Coast,5974364.528,1705853.713,-36.37,174.18,M.016544,69919,41414/2,Shell,Austrolittorina_antipodum,1921,2.39,361,20,0.956,0.0032,1921.09,1921,29,604,63,-243,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"Raoul, Three Kings, North, South, Stewart, Snares, Chatham Islands"
New,Pouto_Point,Northland West Coast,5974364.528,1705853.713,-36.37,174.18,M.013114,70102,41414/64,Shell,Haustrum_Scobina,1921,1.21,430,18,0.9479,0.0031,1921.09,1921,29,604,63,-174,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"North Island, far northern South Island and Chatham Islands"
New,Pouto_Point,Northland West Coast,5974364.528,1705853.713,-36.37,174.18,M.016680,70365,41414/87,Shell,Siphonaria_Australis,1921,-999.99,408,20,0.9505,0.0032,1921.09,1921,29,604,63,-196,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.002400,69924,41414/7,Shell,Austrolittorina_antipodum,1920,2.79,540,20,0.935,0.0031,1921,1921,29,604,63,-64,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"Raoul, Three Kings, North, South, Stewart, Snares, Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.002412,70045,41414/11,Shell,Austrolittorina_cincta,1920,0.75,426,17,0.9483,0.0029,1921,1921,29,604,63,-178,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,171.83,M.016518,70046,41414/12,Shell,Austrolittorina_cincta,1920,-0.15,349,17,0.9574,0.0029,1921,1921,29,604,63,-255,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Around high tide or higher,<5 yrs,browsers,"North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.015562,70000,41414/16,Shell,Buccinulum_littorinoides,1920,1.44,480,17,0.9419,0.0029,1920.97,1920,30,604,63,-124,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,carnivores,"Southern North Island as far north as Ohope, and South, Stewart, Snares, Auckland, Campbell, Antipodes and Bounty Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.015688,70011,41414/27,Shell,Cellana_radians,1920,0.62,442,17,0.9465,0.003,1921,1921,29,604,63,-162,17,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart Island"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.017073,70076,41414/38,Shell,Diloma_Ardium,1907,1.81,497,23,0.94,0.0034,1907.85,1907,43,607,64,-110,23,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart, Auckland and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.017054,70077,41414/39,Shell,Diloma_Bicanaliculatum,1920,1.68,533,18,0.9358,0.003,1921,1921,29,604,63,-71,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.017246,70083,41414/45,Shell,Diloma_Nigerrimum,1911,2.68,474,18,0.9427,0.003,1911.01,1911,39,607,64,-133,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.002841,70092,41414/54,Shell,Haliotis_Virginea_Gmelin,1941,0.86,510,18,0.9384,0.003,1941.05,1941,9,603,61,-93,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal and subtidal,<5 yrs,browsers,"King Bank, and Three Kings, North, South, Stewart, Snares, Auckland, Campbell and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.016588,70098,41414/60,Shell,Haustrum_Lacunosum,1911,2.31,507,19,0.9388,0.003,1911.01,1911,39,607,64,-100,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,carnivores,"Far southern North Island (possibly extinct there), South, Stewart, Snares, Auckland, Campbell, Bounty and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.017111,70104,41414/66,Shell,Micrelenchus_Sanguineus,1920,2.64,489,18,0.941,0.003,1920.99,1920,30,604,63,-115,18,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.017164,70345,41414/67,Shell,Micrelenchus_Sanguineus,1911,2.44,519,19,0.9374,0.0031,1911,1911,39,607,64,-88,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.017471,70346,41414/68,Shell,Micrelenchus_Sanguineus,1911,2.84,512,19,0.9383,0.0031,1911,1911,39,607,64,-95,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.131616,70347,41414/69,Shell,Micrelenchus_Sanguineus,1901,2.58,529,19,0.9362,0.0031,1901.05,1901,49,613,64,-84,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South and Stewart Island"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.013624,70348,41414/70,Shell,Micrelenchus_Tenebrosus,1901,2.63,478,20,0.9422,0.0031,1901.05,1901,49,613,64,-135,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North Island as far north as Whangamata, South and Stewart Island"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.013618,70350,41414/72,Shell,Micrelenchus_Tesselatus,1901,2.63,529,19,0.9362,0.0031,1901.05,1901,49,613,64,-84,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.016488,70351,41414/73,Shell,Micrelenchus_Tesselatus,1920,2.42,528,19,0.9364,0.0031,1920.99,1920,30,604,63,-76,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"North, South, Stewart and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.013619,70360,41414/82,Shell,Patelloida_Corticata,1901,0.34,498,19,0.9399,0.0031,1901.05,1901,49,613,64,-115,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.092163,70361,41414/83,Shell,Patelloida_Corticata,1907,3.02,535,19,0.9356,0.0031,1907.85,1907,43,607,64,-72,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South and Stewart islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.013617,70368,41414/90,Shell,Siphonaria_Australis,1901,-999.99,498,20,0.9399,0.0031,1901.05,1901,49,613,64,-115,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.016668,70369,41414/91,Shell,Siphonaria_Australis,1920,-999.99,515,20,0.938,0.0031,1920.99,1920,30,604,63,-89,20,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
New,Shag_Point,Dunedin,4961434.357,1430406.19,-45.48,170.83,M.017470,70370,41414/92,Shell,Siphonaria_Australis,1911,-999.99,479,19,0.9421,0.0031,1911,1911,39,607,64,-128,19,Gastropod,Open coast: rocky shoreline,Epifauna,Normal salinity,Intertidal,<5 yrs,browsers,"Three Kings, North, South, Stewart, Snares, Auckland and Chatham Islands"
