Site_No,Artifact_No,UH_ID,Analysis_ID,Geochemical Group,Source Area,Source,Mn,Fe,Zn,Rb,Sr,Y,Zr,Nb,Cultural_phase,Depth_(cm),Layer,Material,Artifact_Type,Max Length (mm),Max Width (mm),Max Thickness (mm),Weight (g)
SE-TK-1,J6-48,-,TOSP_138,Group 1,Vanuatu,Vanua Lava,848,24075,85,98,108,51,311,8,Tuakamali,20-35 cm,-,Volcanic Glass,Core,12.4,10.3,4.3,0.524
SE-TK-1,J7-30,-,TOSP_139,Group 1,Vanuatu,Vanua Lava,1070,25232,96,102,106,47,327,8,Tuakamali,-,Layer I,Volcanic Glass,Core,10.7,6.9,6.6,0.514
SE-TK-1,J7-32,-,TOSP_140,Group 1,Vanuatu,Vanua Lava,793,23148,101,91,98,48,309,8,Tuakamali,-,Layer I,Volcanic Glass,Core,19.2,9.1,4.9,0.583
SE-TK-1,J7-38,-,TOSP_141,Group 1,Vanuatu,Vanua Lava,684,22809,74,93,110,47,299,10,Tuakamali,-,Layer I,Volcanic Glass,Core,16,14.4,12.7,3.695
SE-TK-1,J7-39,-,TOSP_142,Group 1,Vanuatu,Vanua Lava,809,23871,109,99,102,47,321,9,Tuakamali,-,Layer I,Volcanic Glass,Core,14.8,13,8.5,1.262
SE-TK-1,J7-47,-,TOSP_143,Group 1,Vanuatu,Vanua Lava,880,23836,115,94,123,46,311,9,Tuakamali,0-20 cm,-,Volcanic Glass,Core,20.1,15,14.7,4.917
SE-TK-1,J7-48,-,TOSP_144,Group 1,Vanuatu,Vanua Lava,905,23430,119,106,106,53,334,8,Tuakamali,0-20 cm,-,Volcanic Glass,Core,12.5,11.2,9.4,1.507
SE-TK-1,J7-57,-,TOSP_145,Group 1,Vanuatu,Vanua Lava,895,23496,113,98,101,54,327,9,Tuakamali,0-20 cm,-,Volcanic Glass,Core,14.3,12.1,5.6,0.762
SE-TK-1,J7-58,-,TOSP_146,Group 1,Vanuatu,Vanua Lava,839,24816,99,104,113,46,333,11,Tuakamali,0-20 cm,-,Volcanic Glass,Core,18.1,11.1,5.3,1.019
SE-TK-1,J7-60,-,TOSP_147,Group 1,Vanuatu,Vanua Lava,957,24436,98,94,113,44,306,8,Tuakamali,0-20 cm,-,Volcanic Glass,Core,22.5,18.2,6.3,2.247
SE-TK-1,J7-61,-,TOSP_148,Group 1,Vanuatu,Vanua Lava,766,21876,88,90,99,49,302,9,Tuakamali,0-20 cm,-,Volcanic Glass,Core,21.7,18.9,5.9,1.672
SE-TK-1,J7-68,-,TOSP_149,Group 1b,Vanuatu,Vanua Lava?,455,20090,55,77,157,33,215,7,Tuakamali,20-50 cm,-,Volcanic Glass,Core,18.6,18.4,4.1,1.188
SE-TK-1,J7-71,-,TOSP_150,Group 1,Vanuatu,Vanua Lava,749,24649,95,96,118,47,318,9,-,-,Layer III,Volcanic Glass,Flake,25.3,16.1,8.9,1.898
SE-TK-1,J8-51,-,TOSP_151,Group 1,Vanuatu,Vanua Lava,782,21675,114,90,99,45,300,8,Tuakamali,-,Layer I,Volcanic Glass,Core,16.1,11.4,7.3,1.156
SE-TK-1,J8-58,-,TOSP_152,Group 1,Vanuatu,Vanua Lava,799,24237,108,97,101,52,314,10,Tuakamali,-,Layer I,Volcanic Glass,Core,16.6,13.5,6,1.025
SE-TK-1,J10-78,-,TOSP_153,Group 1a,Vanuatu,Gaua,1075,28183,108,110,211,28,244,6,-,80-100 cm,-,Volcanic Glass,Core,17.8,14.7,12.6,2.595
SE-TK-1,I8-1,-,TOSP_154,Group 1,Vanuatu,Vanua Lava,794,22870,93,99,109,48,315,7,-,c. 150 cm,-,Volcanic Glass,Core,22.9,18.2,6.5,2.656
SE-TK-1,J6-59,-,TOSP_155,Group 1,Vanuatu,Vanua Lava,850,24165,98,102,115,49,324,10,-,40-70 cm,-,Obsidian,Tool,16.5,15.8,5.4,0.968
SE-TK-1,J7-26,-,TOSP_156,Group 1,Vanuatu,Vanua Lava,880,24721,114,107,104,51,322,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,11.1,6.2,2,0.155
SE-TK-1,J7-27,-,TOSP_157,Group 1,Vanuatu,Vanua Lava,770,23238,82,95,95,48,311,8,Tuakamali,-,Layer I,Volcanic Glass,Flake,12.6,9.6,2.8,0.228
SE-TK-1,J7-28,-,TOSP_158,Group 1,Vanuatu,Vanua Lava,940,23701,87,101,103,51,329,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,16.7,14,2.2,0.466
SE-TK-1,J7-29,-,TOSP_159,Group 1,Vanuatu,Vanua Lava,797,24109,96,98,102,52,317,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,16.7,9.9,3.3,0.537
SE-TK-1,J7-31,-,TOSP_160,Group 1,Vanuatu,Vanua Lava,860,24279,95,102,106,47,318,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,15.5,11.5,3.3,0.681
SE-TK-1,J7-33,-,TOSP_161,Group 1,Vanuatu,Vanua Lava,873,23494,90,98,103,45,312,13,Tuakamali,-,Layer I,Volcanic Glass,Flake,18.3,14.9,5.2,0.977
SE-TK-1,J7-34,-,TOSP_162,Group 1,Vanuatu,Vanua Lava,1008,24531,80,98,119,52,325,10,Tuakamali,-,Layer I,Volcanic Glass,Flake,19.4,18.2,4.4,1.073
SE-TK-1,J7-35,-,TOSP_163,Group 1,Vanuatu,Vanua Lava,937,23966,103,103,98,44,320,8,Tuakamali,-,Layer I,Volcanic Glass,Core,13.6,13.2,4.5,0.641
SE-TK-1,J7-49,-,TOSP_164,Group 1,Vanuatu,Vanua Lava,808,24591,97,100,103,48,322,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,13.9,9.8,2.3,0.209
SE-TK-1,J7-50,-,TOSP_165,Group 1,Vanuatu,Vanua Lava,777,22621,104,96,95,46,301,9,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,12.9,8.5,3.1,0.284
SE-TK-1,J7-51,-,TOSP_166,Group 1,Vanuatu,Vanua Lava,849,24389,86,101,104,46,327,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,14.9,9.9,3,0.369
SE-TK-1,J7-52,-,TOSP_167,Group 1,Vanuatu,Vanua Lava,909,24003,106,97,95,47,306,8,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,11.3,10.7,2.6,0.251
SE-TK-1,J7-53,-,TOSP_168,Group 1,Vanuatu,Vanua Lava,816,25426,107,102,111,51,338,9,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,20.2,15.7,3.4,1.082
SE-TK-1,J7-55,-,TOSP_169,Group 1,Vanuatu,Vanua Lava,850,22845,84,102,102,45,330,10,Tuakamali,0-20 cm,-,Volcanic Glass,Flake,16.7,15.1,3.9,0.656
SE-TK-1,J7-59,-,TOSP_170,Group 1,Vanuatu,Vanua Lava,789,23822,76,102,101,51,336,8,Tuakamali,0-20 cm,-,Volcanic Glass,Core,21.5,12.7,4.6,1.142
SE-TK-1,J7-66,-,TOSP_171,Group 1,Vanuatu,Vanua Lava,900,25222,101,102,113,49,334,9,-,20-50 cm,-,Volcanic Glass,Flake,11.6,11.3,2.7,0.258
SE-TK-1,J7-67,-,TOSP_172,Group 1,Vanuatu,Vanua Lava,797,23982,92,103,104,46,314,7,-,20-50 cm,-,Volcanic Glass,Flake,22.6,10.4,4.2,0.679
SE-TK-1,J8-52,-,TOSP_173,Group 1,Vanuatu,Vanua Lava,867,24821,111,100,109,53,331,8,Tuakamali,-,Layer I,Volcanic Glass,Flake,13.6,10.3,1.5,0.2
SE-TK-1,J8-54,-,TOSP_174,Group 1,Vanuatu,Vanua Lava,960,25626,101,106,108,51,316,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,13.9,9.8,2.3,0.221
SE-TK-1,J8-55,-,TOSP_175,Group 1,Vanuatu,Vanua Lava,931,24117,104,107,110,50,333,9,Tuakamali,-,Layer I,Volcanic Glass,Flake,16.2,11,1.9,0.343
SE-TK-1,J8-56,-,TOSP_176,Group 1,Vanuatu,Vanua Lava,938,24088,109,103,101,50,326,10,Tuakamali,-,Layer I,Volcanic Glass,Flake,13.7,13.3,3.5,0.415
SE-TK-4,S16III-93,-,TOSP_177,Group 2,Admiralty Islands,Lou,412,18916,35,156,71,43,438,49,Early Kiki,-,II,Obsidian,Tool?,16,11.7,3.3,0.653
SE-TK-4,N17-3,-,TOSP_178,Group 2,Admiralty Islands,Lou,427,16850,60,135,69,38,396,44,Early Kiki,10 cm,I,Volcanic Glass,Core,14.8,9,4.9,0.571
SE-TK-4,N17-2,-,TOSP_179,Group 1,Vanuatu,Vanua Lava,977,24711,105,102,99,51,331,11,-,8 cm,I,Volcanic Glass,Core,18.2,8.3,2.7,0.47
SE-TK-4,O18II-80,-,TOSP_180,Group 1,Vanuatu,Vanua Lava,907,23305,113,87,103,48,301,9,-,~30 cm,I/II,Volcanic Glass,Core,26.1,21.3,6.2,2.911
SE-TK-4,P31I-36,-,TOSP_181,Group 2a,Admiralty Islands,Pam,297,14070,45,150,34,41,259,42,Early Kiki,85 cm,II,Volcanic Glass,Core,16.2,15.7,7.7,1.883
SE-TK-4,R15II-28,-,TOSP_182,Group 2,Admiralty Islands,Lou,433,18607,69,142,74,41,429,48,Early Kiki,0-30 cm,I,Volcanic Glass,Core,24.5,14,10.5,2.642
SE-TK-4,R15II-29,-,TOSP_183,Group 2,Admiralty Islands,Lou,464,18800,61,140,74,43,428,47,Early Kiki,0-30 cm,I,Volcanic Glass,Core,20.2,15.6,5.9,1.247
SE-TK-4,R16III-38,-,TOSP_184,Group 1,Vanuatu,Vanua Lava,960,24005,118,107,100,51,344,9,Tuakamali,0-30 cm,I,Volcanic Glass,Core,19.9,14.2,3.3,0.958
SE-TK-4,O18III-5,-,TOSP_185,Group 1,Vanuatu,Vanua Lava,815,24747,104,107,109,51,317,8,-,~20 cm,I,Volcanic Glass,Flake,15.5,10.3,3.2,0.467
SE-TK-4,O19I-1,-,TOSP_186,Group 1,Vanuatu,Vanua Lava,914,24736,128,103,97,50,327,7,-,0-5 cm,I,Volcanic Glass,Flake,14.1,9.3,2.2,0.263
SE-TK-4,P18IV-97,-,TOSP_187,Group 1,Vanuatu,Vanua Lava,944,26347,117,104,116,51,319,10,Early Kiki,-,II?,Volcanic Glass,Flake,16.1,14.1,3.3,0.582
SE-TK-4,R16III-37,-,TOSP_188,Group 2,Admiralty Islands,Lou,484,19694,53,148,77,43,421,46,Early Kiki,0-30 cm,I,Volcanic Glass,Flake,11.7,11.2,2.8,0.268
SE-TK-4,S15I-41,-,TOSP_189,Group 1,Vanuatu,Vanua Lava,645,22397,117,92,93,47,302,9,-,0-30 cm,I,Volcanic Glass,Flake,16,6.1,2.6,0.275
SE-TK-4,S15I-42,-,TOSP_190,Group 1,Vanuatu,Vanua Lava,844,21560,92,92,97,46,301,9,-,0-30 cm,I,Volcanic Glass,Flake,18.6,15.5,5.4,0.989
SE-TK-4,S22I-3,-,TOSP_191,Group 1,Vanuatu,Vanua Lava,795,22917,88,99,105,46,313,8,-,15 cm,I,Volcanic Glass,Flake,19.8,12.4,2.9,0.561
SE-TK-4,S23-2,-,TOSP_192,Group 1,Vanuatu,Vanua Lava,921,26274,109,101,120,54,326,9,-,~50 cm,I,Volcanic Glass,Flake,13.8,12.3,4.1,0.654
SE-TK-4,W13-4,-,TOSP_193,Group 2a,Admiralty Islands,Pam,191,13956,27,165,34,40,271,44,Early Kiki,16 cm,I,Volcanic Glass,Flake,21,13.7,3.6,0.971
SE-TK-4,V17I-1,-,TOSP_194,Group 1,Vanuatu,Vanua Lava,913,26485,116,100,111,50,327,8,-,10 cm,I,Volcanic Glass,Flake,26.8,19.5,6.9,3.882
SE-TK-4,V17II-2,-,TOSP_195,Group 1,Vanuatu,Vanua Lava,833,25478,133,103,109,51,325,9,-,20 cm,I,Volcanic Glass,Flake,14.3,14.2,2.6,0.402
SE-TK-4,V17II-4,-,TOSP_196,Group 1,Vanuatu,Vanua Lava,894,25306,89,106,113,50,336,12,-,25 cm,I,Volcanic Glass,Flake,16.7,14.6,2,0.352
SE-TK-4,V17III-1,-,TOSP_197,Group 1,Vanuatu,Vanua Lava,791,24236,128,102,104,50,339,10,-,18 cm,I,Volcanic Glass,Flake,19.5,16.7,3.9,1.083
SE-TK-4,V18IV-42,-,TOSP_198,Group 1,Vanuatu,Vanua Lava,931,30003,151,117,105,49,348,9,-,30 cm,I,Volcanic Glass,Flake,17.2,11.6,2.6,0.295
SE-TK-4,V17III-10,-,TOSP_199,Group 2,Admiralty Islands,Lou,440,19292,71,147,75,43,426,47,Early Kiki,125 cm,II,Volcanic Glass,Core,13.6,10.2,4.3,0.492
SE-TK-4,V18IV-1,-,TOSP_200,Group 1,Vanuatu,Vanua Lava,843,23487,104,101,97,53,336,7,-,10 cm,I,Volcanic Glass,Core,18,13.1,5.5,1.146
SE-TK-4,V18IV-46,-,TOSP_201,Group 1,Vanuatu,Vanua Lava,984,23727,94,95,103,49,321,7,Early Kiki,37 cm,II,Volcanic Glass,Core,9.7,7.4,5.3,0.42
SE-TK-7,B-2,-,TOSP_202,Group 1,Vanuatu,Vanua Lava,801,23841,95,94,124,51,322,11,Tuakamali,0-5 cm,I,Obsidian,Tool,20.3,17.3,3.9,1.284
SE-TK-7,B-7,-,TOSP_203,Group 1,Vanuatu,Vanua Lava,878,24990,103,99,113,48,328,10,Tuakamali,25 cm,-,Obsidian,Tool,18.1,14.9,5.4,1.476
SE-TK-7,B-10,-,TOSP_204,Group 1,Vanuatu,Vanua Lava,865,23079,92,96,104,53,321,10,Tuakamali,50 cm,-,Volcanic Glass,Flake,21.8,21,10,1.566
SE-TK-7,C-2,-,TOSP_205,Group 1,Vanuatu,Vanua Lava,821,23315,90,103,99,46,321,7,Tuakamali,30 cm,-,Obsidian,Tool,17.3,13.2,8.8,1.351
SE-TK-8,A-1,-,TOSP_206,Group 1,Vanuatu,Vanua Lava,879,24283,93,98,116,47,324,9,Tuakamali,0-10 cm,I,Volcanic Glass,Flake,14.1,12.3,2.7,0.391
SE-TK-8,A-5,-,TOSP_207,Group 1,Vanuatu,Vanua Lava,733,23405,97,92,138,47,306,8,Tuakamali,52 cm,II,Volcanic Glass,Flake,22.5,13.1,6.5,1.571
SE-TK-8,A-8,-,TOSP_208,Group 1,Vanuatu,Vanua Lava,810,23225,104,99,105,50,312,9,Tuakamali,80 cm,II,Obsidian,?,22.1,19.8,7.6,3.655
SE-TK-8,B-1,-,TOSP_209,Group 1,Vanuatu,Vanua Lava,795,25422,113,107,109,51,344,10,Tuakamali,30 cm,I,Volcanic Glass,Flake,16.6,13.5,4,0.765
SE-TK-8,B-4,-,TOSP_210,Group 1,Vanuatu,Vanua Lava,939,22438,79,93,100,45,302,8,Tuakamali,30-40 cm,I,Volcanic Glass,Flake,13.7,10.6,3.1,0.342
SE-TK-8,B-6,-,TOSP_211,Group 1,Vanuatu,Vanua Lava,844,24495,115,110,110,48,329,8,Tuakamali,40-50 cm,-,Obsidian,Tool,12.5,10.7,4,0.44
SE-TK-20,Fe5-10,-,TOSP_212,Group 1,Vanuatu,Vanua Lava,825,23256,97,97,120,48,321,8,Tuakamali,,,Volcanic Glass,Core,16.3,14.7,3.6,0.819
SE-TK-20,Fe6-15,-,TOSP_213,Group 1,Vanuatu,Vanua Lava,748,25966,107,89,108,50,336,10,Tuakamali,,,Volcanic Glass,Flake,20,16.7,10.1,1.412
SE-TK-20,Fe6-20,-,TOSP_214,Group 1,Vanuatu,Vanua Lava,923,28293,150,117,95,46,301,9,Tuakamali,0-30 cm,I,Volcanic Glass,Flake,10.4,5.7,1,0.065
SE-TK-20,F6-4,-,TOSP_215,Group 1,Vanuatu,Vanua Lava,1042,24597,96,104,110,52,315,9,Tuakamali,0-30 cm,I,Volcanic Glass,Flake,16.9,10.4,3.3,0.538
SE-TK-20,F6-5,-,TOSP_216,Group 1,Vanuatu,Vanua Lava,928,24402,107,97,112,50,318,8,Tuakamali,0-30 cm,I,Volcanic Glass,Flake,20.7,14.2,5.2,1.266
SE-TK-20,F6-6,-,TOSP_217,Group 1,Vanuatu,Vanua Lava,825,23894,107,99,118,48,316,8,Tuakamali,0-30 cm,I,Volcanic Glass,Flake,17.6,15.2,4.3,1.054
SE-TK-20,F6-16,-,TOSP_218,Group 1,Vanuatu,Vanua Lava,804,23594,101,104,105,51,338,9,Tuakamali,0-35 cm,I,Volcanic Glass,Flake,27.8,22.2,4.7,2.754
SE-TK-20,J13-1,-,TOSP_219,Group 1,Vanuatu,Vanua Lava,843,23797,106,94,106,49,300,7,Tuakamali,0-35 cm,I,Volcanic Glass,Flake,8.4,8.1,3.2,0.168
SE-TK-20,J13-2,-,TOSP_220,Group 1,Vanuatu,Vanua Lava,892,24296,120,102,112,45,299,7,Tuakamali,0-35 cm,I,Volcanic Glass,Flake,14.6,6.1,2.8,0.208
SE-TK-20,J13-2,-,TOSP_221,Group 1,Vanuatu,Vanua Lava,991,25718,103,103,115,47,321,11,Tuakamali,0-35 cm,I,Volcanic Glass,Flake,8.9,7.3,3.2,0.166
SE-TK-20,J13-3,-,TOSP_222,Group 1,Vanuatu,Vanua Lava,1277,30422,132,109,122,51,315,11,Tuakamali,0-35 cm,I,Volcanic Glass,Flake,9.3,6.9,1.8,0.097
SE-TK-20,J13-4,-,TOSP_223,Group 1,Vanuatu,Vanua Lava,857,27618,113,108,133,48,320,9,Tuakamali,0-35 cm,I,Volcanic Glass,Flake,14.1,10.9,2.1,0.249
SE-TK-20,J13-5,-,TOSP_224,Group 1,Vanuatu,Vanua Lava,954,25717,97,105,106,48,315,6,Tuakamali,0-35 cm,I,Volcanic Glass,Flake,12.5,6.6,3.2,0.261
SE-TK-20,J13-15,-,TOSP_225,Group 1,Vanuatu,Vanua Lava,755,20274,75,85,92,47,305,8,Tuakamali,35-50 cm,I,Volcanic Glass,Core,16.5,14,9.5,1.929
SE-TK-20,J13-22,-,TOSP_226,Group 1,Vanuatu,Vanua Lava,943,26189,118,108,124,50,331,7,Tuakamali,35-50 cm,I,Volcanic Glass,Flake,16.2,12.4,3.3,0.578
SE-TK-20,J13-23,-,TOSP_227,Group 1,Vanuatu,Vanua Lava,908,24234,91,99,103,49,324,7,Tuakamali,35-50 cm,I,Volcanic Glass,Flake,11.7,8.3,4.5,0.414
SE-TK-20,J13-25,-,TOSP_228,Group 1,Vanuatu,Vanua Lava,895,24586,93,100,101,49,316,10,Tuakamali,35-50 cm,I,Volcanic Glass,Flake,13.6,7.3,4.2,0.268
SE-TK-20,J13-27,-,TOSP_229,Group 1,Vanuatu,Vanua Lava,843,22957,102,101,109,42,326,9,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,19.1,11.9,4.5,0.735
SE-TK-20,J14-1,-,TOSP_230,Group 1,Vanuatu,Vanua Lava,945,25183,109,106,109,47,317,8,Tuakamali,0-25 cm,I,Volcanic Glass,Flake,10.1,7.8,3.4,0.367
SE-TK-20,J15-1,-,TOSP_231,Group 1,Vanuatu,Vanua Lava,947,25369,98,101,117,50,332,7,Tuakamali,0-30 cm,I,Volcanic Glass,Flake,17.5,13.2,2.8,0.61
SE-TK-20,F6-1,-,TOSP_232,Group 1,Vanuatu,Vanua Lava,744,23195,105,95,114,48,312,9,Tuakamali,0-30 cm,I,Volcanic Glass,Core,14.5,11.9,6.2,0.842
SE-TK-20,F6-2,-,TOSP_233,Group 1,Vanuatu,Vanua Lava,837,25317,102,101,104,50,326,10,Tuakamali,0-30 cm,I,Volcanic Glass,Core,15.6,12.2,6.2,0.581
SE-TK-20,F6-3,-,TOSP_234,Group 1,Vanuatu,Vanua Lava,852,24913,119,97,113,47,330,11,Tuakamali,0-30 cm,I,Volcanic Glass,Core,16.5,13.7,6.7,1.051
SE-TK-20,F6-7,-,TOSP_235,Group 1,Vanuatu,Vanua Lava,783,23518,89,96,109,49,310,8,Tuakamali,0-30 cm,I,Volcanic Glass,Core,17.1,11.9,4.6,0.781
SE-TK-20,F6-8,-,TOSP_236,Group 1,Vanuatu,Vanua Lava,871,24723,121,94,108,47,320,9,Tuakamali,0-30 cm,I,Volcanic Glass,Core,14.8,10.1,3.8,0.622
SE-TK-20,F6-9,-,TOSP_237,Group 1,Vanuatu,Vanua Lava,836,22961,106,92,108,44,301,8,Tuakamali,0-30 cm,I,Volcanic Glass,Core,14.5,12.8,8.4,1.3
SE-TK-20,F6-10,-,TOSP_238,Group 1,Vanuatu,Vanua Lava,708,23695,94,95,113,51,334,9,Tuakamali,0-30 cm,I,Volcanic Glass,Core,24.7,20.4,8,2.542
SE-TK-20,F6-11,-,TOSP_239,Group 1,Vanuatu,Vanua Lava,787,24852,105,99,104,49,323,9,Tuakamali,0-30 cm,I,Volcanic Glass,Core,18.3,11.5,4.7,0.523
SE-TK-20,F6-12,-,TOSP_240,Group 1b,Vanuatu,Vanua Lava?,449,18833,59,81,153,37,197,6,Tuakamali,0-30 cm,I,Volcanic Glass,Core,21.6,17.5,7.7,2.523
SE-TK-20,F6-13,-,TOSP_241,Group 1,Vanuatu,Vanua Lava,714,24054,101,106,111,48,332,11,Tuakamali,0-30 cm,I,Volcanic Glass,Core,14.9,13.2,4.7,0.984
SE-TK-20,F6-14,-,TOSP_242,Group 1,Vanuatu,Vanua Lava,772,24741,102,103,103,49,334,9,Tuakamali,0-30 cm,I,Volcanic Glass,Core,17.1,14.3,6.5,1.417
SE-TK-20,F6-17,-,TOSP_243,Group 1,Vanuatu,Vanua Lava,757,24420,93,106,101,54,341,12,Tuakamali,0-35 cm,I,Volcanic Glass,Core,22.8,12.6,7.9,2.219
SE-TK-20,J13-6,-,TOSP_244,Group 1,Vanuatu,Vanua Lava,935,24198,109,100,101,53,321,10,Tuakamali,0-35 cm,I,Volcanic Glass,Core,10.4,6.7,3.9,0.196
SE-TK-20,J13-7,-,TOSP_245,Group 1,Vanuatu,Vanua Lava,963,24272,96,109,104,52,337,8,Tuakamali,0-35 cm,I,Volcanic Glass,Core,13.1,9.1,5.1,0.553
SE-TK-20,J13-8,-,TOSP_246,Group 1,Vanuatu,Vanua Lava,884,23368,91,99,101,48,324,8,Tuakamali,0-35 cm,I,Volcanic Glass,Core,13.8,9.5,6.7,0.641
SE-TK-20,J13-10,-,TOSP_247,Group 1,Vanuatu,Vanua Lava,992,24611,108,100,112,49,330,10,Tuakamali,0-35 cm,I,Volcanic Glass,Core,15.9,14.3,5.5,1.193
SE-TK-20,J13-11,-,TOSP_248,Group 1,Vanuatu,Vanua Lava,830,24564,111,100,111,46,313,9,Tuakamali,0-35 cm,I,Volcanic Glass,Core,9.8,9,3.9,0.411
SE-TK-20,J13-12,-,TOSP_249,Group 1,Vanuatu,Vanua Lava,797,24336,110,100,128,51,325,11,Tuakamali,0-35 cm,I,Volcanic Glass,Core,15.7,11.2,4.5,0.694
SE-TK-20,J13-13,-,TOSP_250,Group 1,Vanuatu,Vanua Lava,902,23767,109,95,98,48,293,8,Tuakamali,0-35 cm,I,Volcanic Glass,Core,11.1,10.5,6.8,0.488
SE-TK-20,J13-14,-,TOSP_251,Group 1,Vanuatu,Vanua Lava,846,24143,104,96,104,46,319,10,Tuakamali,0-35 cm,I,Volcanic Glass,Core,18.7,13.1,7,1.372
SE-TK-20,J13-16,-,TOSP_252,Group 1,Vanuatu,Vanua Lava,826,24375,116,107,101,49,335,10,Tuakamali,0-35 cm,I,Volcanic Glass,Core,19.5,14.3,6.8,1.822
SE-TK-20,J13-17,-,TOSP_253,Group 1,Vanuatu,Vanua Lava,874,24675,107,99,103,46,318,8,Tuakamali,0-35 cm,I,Volcanic Glass,Core,27.2,11.4,5.2,1.505
SE-TK-20,J13-18,-,TOSP_254,Group 1,Vanuatu,Vanua Lava,749,23676,109,98,99,46,319,9,Tuakamali,0-35 cm,I,Volcanic Glass,Core,21.5,15.8,6.7,1.834
SE-TK-20,J13-19,-,TOSP_255,Group 1,Vanuatu,Vanua Lava,818,24312,96,102,106,47,316,8,Tuakamali,35-50 cm,I,Volcanic Glass,Core,13.9,8.3,7.2,1.205
SE-TK-20,J13-24,-,TOSP_256,Group 1,Vanuatu,Vanua Lava,991,24445,103,98,108,50,323,9,Tuakamali,35-50 cm,I,Volcanic Glass,Core,13.6,11.9,4.7,0.947
SE-TK-20,J13-26,-,TOSP_257,Group 1,Vanuatu,Vanua Lava,865,24626,90,98,109,47,324,9,Tuakamali,~60 cm,I,Volcanic Glass,Core,15.5,8.4,4.7,0.543
SE-TK-20,J13-28,-,TOSP_258,Group 1,Vanuatu,Vanua Lava,753,22758,81,96,104,46,307,9,Tuakamali,0-25 cm,I,Volcanic Glass,Core,15.8,12,6.2,0.817
SE-TK-20,J14-2,-,TOSP_259,Group 1,Vanuatu,Vanua Lava,1036,24632,110,101,107,47,317,10,Tuakamali,25-45 cm,I,Volcanic Glass,Core,14.4,6.9,4.3,0.357
SE-TK-20,J14-7,-,TOSP_260,Group 1,Vanuatu,Vanua Lava,767,23621,101,91,101,47,316,9,Tuakamali,25-45 cm,I,Volcanic Glass,Core,15.8,7.8,7.1,0.756
SE-TK-20,J14-8,-,TOSP_261,Group 1,Vanuatu,Vanua Lava,809,24050,98,105,100,50,328,9,Tuakamali,25-45 cm,I,Volcanic Glass,Core,16.8,12.9,7.1,0.902
SE-TK-20,J14-9,-,TOSP_262,Group 1,Vanuatu,Vanua Lava,878,24708,94,106,107,48,327,7,Tuakamali,25-45 cm,I,Volcanic Glass,Core,19.3,10.3,4.3,0.76
SE-TK-20,J14-10,-,TOSP_263,Group 1a,Vanuatu,Gaua,1015,27190,93,109,221,29,235,7,Tuakamali,0-25 cm,I,Volcanic Glass,Core,11.8,8.7,7.7,0.688
SE-TK-20,J15-2,-,TOSP_264,Group 1,Vanuatu,Vanua Lava,946,24820,113,101,101,46,329,8,Tuakamali,~40 cm,I,Volcanic Glass,Core,15.7,13.3,6,0.991
SE-TK-20,J15-4,-,TOSP_265,Group 1,Vanuatu,Vanua Lava,774,24505,122,105,106,50,339,8,Tuakamali,20 cm,I,Volcanic Glass,Core,14.4,11.6,5.4,1.001
SE-TK-20,J16-4,-,TOSP_266,Group 1,Vanuatu,Vanua Lava,808,23703,110,102,105,47,333,12,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,18.3,11.6,5.7,1.228
SE-TK-35,B2-3,-,TOSP_267,Group 1,Vanuatu,Vanua Lava,822,24528,110,97,116,45,322,9,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,12.8,8.1,3.5,0.402
SE-TK-35,A1-6,-,TOSP_268,Group 1,Vanuatu,Vanua Lava,887,24965,114,100,98,45,317,6,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,9,7.4,1.9,0.103
SE-TK-35,A2-5,-,TOSP_269,Group 1,Vanuatu,Vanua Lava,772,24478,114,98,106,47,316,10,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,18.5,12.3,7.5,1.617
SE-TK-35,B?4,-,TOSP_270,Group 1,Vanuatu,Vanua Lava,897,23030,87,103,98,49,323,10,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,16.6,15.9,4.6,0.947
SE-TK-35,BL-5,-,TOSP_271,Group 1,Vanuatu,Vanua Lava,876,22915,77,92,98,48,309,7,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,14.7,14.1,8.1,1.442
SE-TK-35,B1-4,-,TOSP_272,Group 1,Vanuatu,Vanua Lava,798,23807,106,98,113,50,334,9,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,20.6,16.2,5,1.258
SE-TK-35,B3-7,-,TOSP_273,Group 1,Vanuatu,Vanua Lava,765,23724,121,96,100,46,322,9,Tuakamali,0-50 cm,I/II,Volcanic Glass,Core,16.1,11.3,5.4,1.055
