,Disease name,Flight time range,Exposure range (days),Self-isolation period (days),Calculated border screening success rate
306,Influenza,"Uniform (11, 13)","(0, 14.0)",6,1.0 (1.0 - 1.0)
307,Influenza,"Uniform (3, 5)","(0, 3.0)",7,1.0 (1.0 - 1.0)
308,Influenza,"Uniform (7, 9)","(0, 3.0)",7,1.0 (1.0 - 1.0)
309,Influenza,"Uniform (11, 13)","(0, 3.0)",7,1.0 (1.0 - 1.0)
310,Influenza,"Uniform (3, 5)","(0, 7.0)",7,1.0 (1.0 - 1.0)
311,Influenza,"Uniform (7, 9)","(0, 7.0)",7,1.0 (1.0 - 1.0)
312,Influenza,"Uniform (11, 13)","(0, 7.0)",7,1.0 (1.0 - 1.0)
313,Influenza,"Uniform (3, 5)","(0, 14.0)",7,1.0 (1.0 - 1.0)
314,Influenza,"Uniform (7, 9)","(0, 14.0)",7,1.0 (1.0 - 1.0)
315,Influenza,"Uniform (11, 13)","(0, 14.0)",7,1.0 (1.0 - 1.0)
316,Influenza,"Uniform (3, 5)","(0, 3.0)",8,1.0 (1.0 - 1.0)
317,Influenza,"Uniform (7, 9)","(0, 3.0)",8,1.0 (1.0 - 1.0)
318,Influenza,"Uniform (11, 13)","(0, 3.0)",8,1.0 (1.0 - 1.0)
319,Influenza,"Uniform (3, 5)","(0, 7.0)",8,1.0 (1.0 - 1.0)
320,Influenza,"Uniform (7, 9)","(0, 7.0)",8,1.0 (1.0 - 1.0)
321,Influenza,"Uniform (11, 13)","(0, 7.0)",8,1.0 (1.0 - 1.0)
322,Influenza,"Uniform (3, 5)","(0, 14.0)",8,1.0 (1.0 - 1.0)
323,Influenza,"Uniform (7, 9)","(0, 14.0)",8,1.0 (1.0 - 1.0)
324,Influenza,"Uniform (11, 13)","(0, 14.0)",8,1.0 (1.0 - 1.0)
325,Influenza,"Uniform (3, 5)","(0, 3.0)",9,1.0 (1.0 - 1.0)
326,Influenza,"Uniform (7, 9)","(0, 3.0)",9,1.0 (1.0 - 1.0)
327,Influenza,"Uniform (11, 13)","(0, 3.0)",9,1.0 (1.0 - 1.0)
328,Influenza,"Uniform (3, 5)","(0, 7.0)",9,1.0 (1.0 - 1.0)
329,Influenza,"Uniform (7, 9)","(0, 7.0)",9,1.0 (1.0 - 1.0)
330,Influenza,"Uniform (11, 13)","(0, 7.0)",9,1.0 (1.0 - 1.0)
331,Influenza,"Uniform (3, 5)","(0, 14.0)",9,1.0 (1.0 - 1.0)
332,Influenza,"Uniform (7, 9)","(0, 14.0)",9,1.0 (1.0 - 1.0)
333,Influenza,"Uniform (11, 13)","(0, 14.0)",9,1.0 (1.0 - 1.0)
334,Influenza,"Uniform (3, 5)","(0, 3.0)",10,1.0 (1.0 - 1.0)
335,Influenza,"Uniform (7, 9)","(0, 3.0)",10,1.0 (1.0 - 1.0)
336,Influenza,"Uniform (11, 13)","(0, 3.0)",10,1.0 (1.0 - 1.0)
337,Influenza,"Uniform (3, 5)","(0, 7.0)",10,1.0 (1.0 - 1.0)
338,Influenza,"Uniform (7, 9)","(0, 7.0)",10,1.0 (1.0 - 1.0)
339,Influenza,"Uniform (11, 13)","(0, 7.0)",10,1.0 (1.0 - 1.0)
340,Influenza,"Uniform (3, 5)","(0, 14.0)",10,1.0 (1.0 - 1.0)
341,Influenza,"Uniform (7, 9)","(0, 14.0)",10,1.0 (1.0 - 1.0)
342,Influenza,"Uniform (11, 13)","(0, 14.0)",10,1.0 (1.0 - 1.0)
343,Influenza,"Uniform (3, 5)","(0, 3.0)",11,1.0 (1.0 - 1.0)
344,Influenza,"Uniform (7, 9)","(0, 3.0)",11,1.0 (1.0 - 1.0)
345,Influenza,"Uniform (11, 13)","(0, 3.0)",11,1.0 (1.0 - 1.0)
346,Influenza,"Uniform (3, 5)","(0, 7.0)",11,1.0 (1.0 - 1.0)
347,Influenza,"Uniform (7, 9)","(0, 7.0)",11,1.0 (1.0 - 1.0)
348,Influenza,"Uniform (11, 13)","(0, 7.0)",11,1.0 (1.0 - 1.0)
349,Influenza,"Uniform (3, 5)","(0, 14.0)",11,1.0 (1.0 - 1.0)
350,Influenza,"Uniform (7, 9)","(0, 14.0)",11,1.0 (1.0 - 1.0)
351,Influenza,"Uniform (11, 13)","(0, 14.0)",11,1.0 (1.0 - 1.0)
352,Influenza,"Uniform (3, 5)","(0, 3.0)",12,1.0 (1.0 - 1.0)
353,Influenza,"Uniform (7, 9)","(0, 3.0)",12,1.0 (1.0 - 1.0)
354,Influenza,"Uniform (11, 13)","(0, 3.0)",12,1.0 (1.0 - 1.0)
355,Influenza,"Uniform (3, 5)","(0, 7.0)",12,1.0 (1.0 - 1.0)
356,Influenza,"Uniform (7, 9)","(0, 7.0)",12,1.0 (1.0 - 1.0)
357,Influenza,"Uniform (11, 13)","(0, 7.0)",12,1.0 (1.0 - 1.0)
358,Influenza,"Uniform (3, 5)","(0, 14.0)",12,1.0 (1.0 - 1.0)
359,Influenza,"Uniform (7, 9)","(0, 14.0)",12,1.0 (1.0 - 1.0)
360,Influenza,"Uniform (11, 13)","(0, 14.0)",12,1.0 (1.0 - 1.0)
361,Influenza,"Uniform (3, 5)","(0, 3.0)",13,1.0 (1.0 - 1.0)
362,Influenza,"Uniform (7, 9)","(0, 3.0)",13,1.0 (1.0 - 1.0)
363,Influenza,"Uniform (11, 13)","(0, 3.0)",13,1.0 (1.0 - 1.0)
364,Influenza,"Uniform (3, 5)","(0, 7.0)",13,1.0 (1.0 - 1.0)
365,Influenza,"Uniform (7, 9)","(0, 7.0)",13,1.0 (1.0 - 1.0)
366,Influenza,"Uniform (11, 13)","(0, 7.0)",13,1.0 (1.0 - 1.0)
367,Influenza,"Uniform (3, 5)","(0, 14.0)",13,1.0 (1.0 - 1.0)
368,Influenza,"Uniform (7, 9)","(0, 14.0)",13,1.0 (1.0 - 1.0)
369,Influenza,"Uniform (11, 13)","(0, 14.0)",13,1.0 (1.0 - 1.0)
370,Influenza,"Uniform (3, 5)","(0, 3.0)",14,1.0 (1.0 - 1.0)
371,Influenza,"Uniform (7, 9)","(0, 3.0)",14,1.0 (1.0 - 1.0)
372,Influenza,"Uniform (11, 13)","(0, 3.0)",14,1.0 (1.0 - 1.0)
373,Influenza,"Uniform (3, 5)","(0, 7.0)",14,1.0 (1.0 - 1.0)
374,Influenza,"Uniform (7, 9)","(0, 7.0)",14,1.0 (1.0 - 1.0)
375,Influenza,"Uniform (11, 13)","(0, 7.0)",14,1.0 (1.0 - 1.0)
376,Influenza,"Uniform (3, 5)","(0, 14.0)",14,1.0 (1.0 - 1.0)
377,Influenza,"Uniform (7, 9)","(0, 14.0)",14,1.0 (1.0 - 1.0)
378,Influenza,"Uniform (11, 13)","(0, 14.0)",14,1.0 (1.0 - 1.0)
379,COVID-19,"Uniform (3, 5)","(0, 3.0)",1,0.097 (0.091 - 0.102)
380,COVID-19,"Uniform (7, 9)","(0, 3.0)",1,0.117 (0.112 - 0.122)
381,COVID-19,"Uniform (11, 13)","(0, 3.0)",1,0.139 (0.134 - 0.146)
382,COVID-19,"Uniform (3, 5)","(0, 7.0)",1,0.188 (0.181 - 0.196)
383,COVID-19,"Uniform (7, 9)","(0, 7.0)",1,0.216 (0.208 - 0.224)
384,COVID-19,"Uniform (11, 13)","(0, 7.0)",1,0.246 (0.24 - 0.253)
385,COVID-19,"Uniform (3, 5)","(0, 14.0)",1,0.208 (0.198 - 0.217)
386,COVID-19,"Uniform (7, 9)","(0, 14.0)",1,0.237 (0.227 - 0.249)
387,COVID-19,"Uniform (11, 13)","(0, 14.0)",1,0.267 (0.255 - 0.279)
388,COVID-19,"Uniform (3, 5)","(0, 3.0)",2,0.242 (0.235 - 0.249)
389,COVID-19,"Uniform (7, 9)","(0, 3.0)",2,0.27 (0.264 - 0.278)
390,COVID-19,"Uniform (11, 13)","(0, 3.0)",2,0.299 (0.293 - 0.307)
391,COVID-19,"Uniform (3, 5)","(0, 7.0)",2,0.361 (0.352 - 0.371)
392,COVID-19,"Uniform (7, 9)","(0, 7.0)",2,0.39 (0.381 - 0.399)
393,COVID-19,"Uniform (11, 13)","(0, 7.0)",2,0.418 (0.409 - 0.429)
394,COVID-19,"Uniform (3, 5)","(0, 14.0)",2,0.383 (0.371 - 0.396)
395,COVID-19,"Uniform (7, 9)","(0, 14.0)",2,0.413 (0.4 - 0.428)
396,COVID-19,"Uniform (11, 13)","(0, 14.0)",2,0.44 (0.424 - 0.453)
397,COVID-19,"Uniform (3, 5)","(0, 3.0)",3,0.416 (0.406 - 0.424)
398,COVID-19,"Uniform (7, 9)","(0, 3.0)",3,0.445 (0.438 - 0.452)
399,COVID-19,"Uniform (11, 13)","(0, 3.0)",3,0.473 (0.464 - 0.48)
400,COVID-19,"Uniform (3, 5)","(0, 7.0)",3,0.526 (0.517 - 0.536)
401,COVID-19,"Uniform (7, 9)","(0, 7.0)",3,0.551 (0.543 - 0.559)
402,COVID-19,"Uniform (11, 13)","(0, 7.0)",3,0.576 (0.566 - 0.584)
403,COVID-19,"Uniform (3, 5)","(0, 14.0)",3,0.545 (0.534 - 0.556)
404,COVID-19,"Uniform (7, 9)","(0, 14.0)",3,0.569 (0.556 - 0.581)
405,COVID-19,"Uniform (11, 13)","(0, 14.0)",3,0.594 (0.581 - 0.607)
406,COVID-19,"Uniform (3, 5)","(0, 3.0)",4,0.578 (0.569 - 0.588)
407,COVID-19,"Uniform (7, 9)","(0, 3.0)",4,0.601 (0.594 - 0.608)
408,COVID-19,"Uniform (11, 13)","(0, 3.0)",4,0.624 (0.615 - 0.633)
409,COVID-19,"Uniform (3, 5)","(0, 7.0)",4,0.664 (0.654 - 0.672)
410,COVID-19,"Uniform (7, 9)","(0, 7.0)",4,0.683 (0.674 - 0.693)
411,COVID-19,"Uniform (11, 13)","(0, 7.0)",4,0.702 (0.693 - 0.712)
412,COVID-19,"Uniform (3, 5)","(0, 14.0)",4,0.68 (0.668 - 0.696)
413,COVID-19,"Uniform (7, 9)","(0, 14.0)",4,0.697 (0.684 - 0.707)
414,COVID-19,"Uniform (11, 13)","(0, 14.0)",4,0.715 (0.703 - 0.727)
415,COVID-19,"Uniform (3, 5)","(0, 3.0)",5,0.705 (0.697 - 0.715)
416,COVID-19,"Uniform (7, 9)","(0, 3.0)",5,0.724 (0.718 - 0.73)
417,COVID-19,"Uniform (11, 13)","(0, 3.0)",5,0.741 (0.734 - 0.751)
418,COVID-19,"Uniform (3, 5)","(0, 7.0)",5,0.768 (0.759 - 0.776)
419,COVID-19,"Uniform (7, 9)","(0, 7.0)",5,0.782 (0.775 - 0.79)
420,COVID-19,"Uniform (11, 13)","(0, 7.0)",5,0.797 (0.789 - 0.805)
421,COVID-19,"Uniform (3, 5)","(0, 14.0)",5,0.779 (0.768 - 0.787)
422,COVID-19,"Uniform (7, 9)","(0, 14.0)",5,0.793 (0.782 - 0.803)
423,COVID-19,"Uniform (11, 13)","(0, 14.0)",5,0.806 (0.798 - 0.817)
424,COVID-19,"Uniform (3, 5)","(0, 3.0)",6,0.8 (0.793 - 0.806)
425,COVID-19,"Uniform (7, 9)","(0, 3.0)",6,0.814 (0.806 - 0.821)
426,COVID-19,"Uniform (11, 13)","(0, 3.0)",6,0.824 (0.819 - 0.831)
427,COVID-19,"Uniform (3, 5)","(0, 7.0)",6,0.844 (0.838 - 0.85)
428,COVID-19,"Uniform (7, 9)","(0, 7.0)",6,0.854 (0.847 - 0.86)
429,COVID-19,"Uniform (11, 13)","(0, 7.0)",6,0.863 (0.856 - 0.869)
430,COVID-19,"Uniform (3, 5)","(0, 14.0)",6,0.851 (0.84 - 0.86)
431,COVID-19,"Uniform (7, 9)","(0, 14.0)",6,0.859 (0.848 - 0.869)
432,COVID-19,"Uniform (11, 13)","(0, 14.0)",6,0.869 (0.861 - 0.878)
433,COVID-19,"Uniform (3, 5)","(0, 3.0)",7,0.866 (0.86 - 0.87)
434,COVID-19,"Uniform (7, 9)","(0, 3.0)",7,0.875 (0.869 - 0.88)
435,COVID-19,"Uniform (11, 13)","(0, 3.0)",7,0.883 (0.877 - 0.887)
436,COVID-19,"Uniform (3, 5)","(0, 7.0)",7,0.895 (0.889 - 0.902)
437,COVID-19,"Uniform (7, 9)","(0, 7.0)",7,0.902 (0.896 - 0.907)
438,COVID-19,"Uniform (11, 13)","(0, 7.0)",7,0.908 (0.902 - 0.912)
439,COVID-19,"Uniform (3, 5)","(0, 14.0)",7,0.899 (0.892 - 0.906)
440,COVID-19,"Uniform (7, 9)","(0, 14.0)",7,0.906 (0.898 - 0.912)
441,COVID-19,"Uniform (11, 13)","(0, 14.0)",7,0.912 (0.904 - 0.919)
442,COVID-19,"Uniform (3, 5)","(0, 3.0)",8,0.911 (0.907 - 0.916)
443,COVID-19,"Uniform (7, 9)","(0, 3.0)",8,0.916 (0.912 - 0.921)
444,COVID-19,"Uniform (11, 13)","(0, 3.0)",8,0.922 (0.918 - 0.926)
445,COVID-19,"Uniform (3, 5)","(0, 7.0)",8,0.93 (0.926 - 0.934)
446,COVID-19,"Uniform (7, 9)","(0, 7.0)",8,0.934 (0.93 - 0.939)
447,COVID-19,"Uniform (11, 13)","(0, 7.0)",8,0.939 (0.935 - 0.943)
448,COVID-19,"Uniform (3, 5)","(0, 14.0)",8,0.933 (0.925 - 0.939)
449,COVID-19,"Uniform (7, 9)","(0, 14.0)",8,0.936 (0.931 - 0.942)
450,COVID-19,"Uniform (11, 13)","(0, 14.0)",8,0.941 (0.935 - 0.948)
451,COVID-19,"Uniform (3, 5)","(0, 3.0)",9,0.94 (0.936 - 0.944)
452,COVID-19,"Uniform (7, 9)","(0, 3.0)",9,0.944 (0.94 - 0.948)
453,COVID-19,"Uniform (11, 13)","(0, 3.0)",9,0.948 (0.944 - 0.952)
454,COVID-19,"Uniform (3, 5)","(0, 7.0)",9,0.953 (0.948 - 0.957)
455,COVID-19,"Uniform (7, 9)","(0, 7.0)",9,0.956 (0.952 - 0.959)
456,COVID-19,"Uniform (11, 13)","(0, 7.0)",9,0.959 (0.956 - 0.962)
457,COVID-19,"Uniform (3, 5)","(0, 14.0)",9,0.954 (0.95 - 0.96)
458,COVID-19,"Uniform (7, 9)","(0, 14.0)",9,0.957 (0.952 - 0.962)
459,COVID-19,"Uniform (11, 13)","(0, 14.0)",9,0.961 (0.955 - 0.965)
460,COVID-19,"Uniform (3, 5)","(0, 3.0)",10,0.96 (0.956 - 0.962)
461,COVID-19,"Uniform (7, 9)","(0, 3.0)",10,0.962 (0.959 - 0.965)
462,COVID-19,"Uniform (11, 13)","(0, 3.0)",10,0.965 (0.962 - 0.968)
463,COVID-19,"Uniform (3, 5)","(0, 7.0)",10,0.968 (0.964 - 0.972)
464,COVID-19,"Uniform (7, 9)","(0, 7.0)",10,0.97 (0.967 - 0.973)
465,COVID-19,"Uniform (11, 13)","(0, 7.0)",10,0.972 (0.968 - 0.975)
466,COVID-19,"Uniform (3, 5)","(0, 14.0)",10,0.969 (0.965 - 0.974)
467,COVID-19,"Uniform (7, 9)","(0, 14.0)",10,0.971 (0.967 - 0.975)
468,COVID-19,"Uniform (11, 13)","(0, 14.0)",10,0.973 (0.968 - 0.977)
469,COVID-19,"Uniform (3, 5)","(0, 3.0)",11,0.973 (0.97 - 0.976)
470,COVID-19,"Uniform (7, 9)","(0, 3.0)",11,0.974 (0.972 - 0.977)
471,COVID-19,"Uniform (11, 13)","(0, 3.0)",11,0.976 (0.974 - 0.978)
472,COVID-19,"Uniform (3, 5)","(0, 7.0)",11,0.979 (0.976 - 0.981)
473,COVID-19,"Uniform (7, 9)","(0, 7.0)",11,0.979 (0.977 - 0.982)
474,COVID-19,"Uniform (11, 13)","(0, 7.0)",11,0.981 (0.979 - 0.983)
475,COVID-19,"Uniform (3, 5)","(0, 14.0)",11,0.979 (0.976 - 0.983)
476,COVID-19,"Uniform (7, 9)","(0, 14.0)",11,0.98 (0.976 - 0.984)
477,COVID-19,"Uniform (11, 13)","(0, 14.0)",11,0.982 (0.978 - 0.985)
478,COVID-19,"Uniform (3, 5)","(0, 3.0)",12,0.982 (0.98 - 0.983)
479,COVID-19,"Uniform (7, 9)","(0, 3.0)",12,0.983 (0.981 - 0.985)
480,COVID-19,"Uniform (11, 13)","(0, 3.0)",12,0.984 (0.982 - 0.986)
481,COVID-19,"Uniform (3, 5)","(0, 7.0)",12,0.985 (0.983 - 0.987)
482,COVID-19,"Uniform (7, 9)","(0, 7.0)",12,0.986 (0.984 - 0.988)
483,COVID-19,"Uniform (11, 13)","(0, 7.0)",12,0.987 (0.985 - 0.989)
484,COVID-19,"Uniform (3, 5)","(0, 14.0)",12,0.986 (0.983 - 0.988)
485,COVID-19,"Uniform (7, 9)","(0, 14.0)",12,0.987 (0.984 - 0.989)
486,COVID-19,"Uniform (11, 13)","(0, 14.0)",12,0.987 (0.985 - 0.99)
487,COVID-19,"Uniform (3, 5)","(0, 3.0)",13,0.987 (0.986 - 0.989)
488,COVID-19,"Uniform (7, 9)","(0, 3.0)",13,0.988 (0.986 - 0.99)
489,COVID-19,"Uniform (11, 13)","(0, 3.0)",13,0.989 (0.987 - 0.991)
490,COVID-19,"Uniform (3, 5)","(0, 7.0)",13,0.99 (0.988 - 0.992)
491,COVID-19,"Uniform (7, 9)","(0, 7.0)",13,0.99 (0.988 - 0.992)
492,COVID-19,"Uniform (11, 13)","(0, 7.0)",13,0.991 (0.989 - 0.993)
493,COVID-19,"Uniform (3, 5)","(0, 14.0)",13,0.99 (0.988 - 0.992)
494,COVID-19,"Uniform (7, 9)","(0, 14.0)",13,0.991 (0.988 - 0.993)
495,COVID-19,"Uniform (11, 13)","(0, 14.0)",13,0.991 (0.988 - 0.993)
496,COVID-19,"Uniform (3, 5)","(0, 3.0)",14,0.991 (0.99 - 0.993)
497,COVID-19,"Uniform (7, 9)","(0, 3.0)",14,0.992 (0.99 - 0.993)
498,COVID-19,"Uniform (11, 13)","(0, 3.0)",14,0.993 (0.991 - 0.994)
499,COVID-19,"Uniform (3, 5)","(0, 7.0)",14,0.993 (0.992 - 0.994)
500,COVID-19,"Uniform (7, 9)","(0, 7.0)",14,0.993 (0.992 - 0.995)
501,COVID-19,"Uniform (11, 13)","(0, 7.0)",14,0.994 (0.992 - 0.995)
502,COVID-19,"Uniform (3, 5)","(0, 14.0)",14,0.993 (0.991 - 0.996)
503,COVID-19,"Uniform (7, 9)","(0, 14.0)",14,0.993 (0.992 - 0.995)
504,COVID-19,"Uniform (11, 13)","(0, 14.0)",14,0.994 (0.992 - 0.996)
