﻿Subject_ID,Age_now,Sex,Town_Now ,Original_Town,Spanish_level,Maya_level ,Mayero/a,Scenario,Response,,,
17,54,F,B,0,0,2,0,h,5,,,
18,34,F,B,0,1,2,0,h,8,,,
19,23,F,B,1,1,2,0,h,5,,,
20,44,F,B,0,0,2,0,h,9,,,
21,32,F,L,0,1,2,0,h,10,,,
22,19,F,L,1,2,2,0,h,5,,,
23,33,F,L,0,1,2,0,h,5,,,
24,43,F,L,0,2,2,1,h,8,,,
25,54,F,B,1,0,2,0,h,5,,,
26,26,F,B,1,2,2,0,h,5,,,
27,40,F,B,1,1,2,0,h,6,,,
28,24,F,B,0,2,2,0,h,7,,,
29,33,F,B,0,1,2,0,h,8,,,
30,23,F,B,1,1,2,0,h,8,,,
31,29,F,B,1,2,2,0,h,4,,,
32,43,F,B,0,1,2,0,h,10,,,
33,37,F,L,1,1,2,0,h,6,,,
34,37,F,L,1,0,2,0,h,5,,,
35,39,F,L,0,2,2,0,h,7,,,
36,55,F,L,0,0,2,0,h,10,,,
37,32,F,L,0,1,2,0,h,NA,,,
38,42,F,L,1,1,2,0,h,5,,,
39,43,F,B,1,0,2,NA,h,NA,,,
40,42,F,B,0,1,2,0,h,10,,,
41,19,F,B,1,2,2,0,h,0,,,
42,43,F,B,1,0,2,0,h,7,,,
43,41,F,B,0,0,2,NA,h,NA,,,
44,56,F,B,0,0,2,0,h,7,,,
45,23,F,B,0,2,2,0,h,8,,,
46,65,F,B,0,0,2,0,h,7,,,
47,35,F,L,NA,2,2,NA,h,NA,,,
48,78,F,B,0,0,2,0,h,10,,,
49,22,F,B,0,2,2,0,h,10,,,
50,48,F,B,0,2,2,0,h,10,,,
51,14,F,B,0,2,2,0,h,5,,,
52,24,F,B,0,2,2,0,h,8,,,
53,25,F,B,1,2,2,NA,h,NA,,,
54,46,F,B,1,1,2,0,h,6,,,
55,38,F,S,1,1,2,1,h,8,,,
56,43,F,S,1,2,2,1,h,8,,,
57,38,F,S,1,2,2,1,h,9,,,
58,33,F,S,1,2,2,1,h,5,,,
59,18,F,B,1,2,2,1,h,4,,,
60,51,F,B,0,1,2,0,h,8,,,
61,22,F,B,1,2,2,1,h,7,,,
62,20,F,B,0,0,2,0,h,3,,,
63,64,F,B,0,0,1,NA,h,NA,,,
64,21,F,B,0,2,2,1,h,8,,,
65,41,F,B,1,2,2,0,h,5,,,
66,54,F,B,0,0,2,NA,h,NA,,,
67,23,F,B,0,2,0,0,h,5,,,
68,29,F,C,0,1,2,1,h,8,,,
69,28,F,C,1,1,2,1,h,7,,,
70,37,F,C,0,2,2,1,h,9,,,
71,33,F,C,1,1,2,1,h,9,,,
72,39,F,C,0,2,2,1,h,7,,,
73,38,F,C,0,1,2,1,h,NA,,,
74,30,F,C,1,1,2,1,h,10,,,
75,39,F,C,1,1,2,1,h,7,,,
76,NA,F,C,1,2,2,NA,h,NA,,,
77,41,F,C,1,1,2,1,h,10,,,
78,67,F,C,1,0,2,1,h,NA,,,
79,31,F,C,1,1,2,1,h,7,,,
80,46,F,C,1,1,2,1,h,2,,,
81,26,F,C,1,2,2,0,h,7,,,
82,25,F,C,1,2,2,1,h,5,,,
83,40,F,C,0,1,2,1,h,5,,,
1,26,F,B,0,2,2,0,i,10,,,
2,23,F,B,0,2,2,0,i,9,,,
3,28,F,B,1,2,2,0,i,9,,,
1,26,F,B,1,2,2,0,i,10,,,
5,79,F,B,0,0,2,0,i,7,,,
6,56,F,B,0,1,2,0,i,8,,,
7,44,F,B,0,2,2,0,i,8,,,
8,50,F,B,1,0,2,0,i,8,,,
9,35,F,B,1,1,2,0,i,7,,,
10,25,F,B,1,2,2,0,i,5,,,
11,60,F,B,1,1,2,0,i,NA,,,
12,24,F,B,1,2,2,0,i,10,,,
13,47,F,B,0,1,2,0,i,6,,,
14,41,F,B,0,1,2,1,i,10,,,
15,20,F,B,1,2,2,0,i,10,,,
16,48,F,B,1,0,2,0,i,8,,,
17,54,F,B,0,0,2,0,i,5,,,
18,34,F,B,0,1,2,0,i,8,,,
19,23,F,B,1,1,2,0,i,10,,,
20,44,F,B,0,0,2,0,i,3,,,
21,32,F,L,0,1,2,0,i,5,,,
22,19,F,L,1,2,2,0,i,10,,,
23,33,F,L,0,1,2,0,i,10,,,
24,43,F,L,0,2,2,1,i,10,,,
25,54,F,B,1,0,2,0,i,8,,,
26,26,F,B,1,2,2,0,i,10,,,
27,40,F,B,1,1,2,0,i,9,,,
28,24,F,B,0,2,2,0,i,9,,,
29,33,F,B,0,1,2,0,i,9,,,
30,23,F,B,1,1,2,0,i,9,,,
31,29,F,B,1,2,2,0,i,10,,,
32,43,F,B,0,1,2,0,i,8,,,
33,37,F,L,1,1,2,0,i,5,,,
34,37,F,L,1,0,2,0,i,10,,,
35,39,F,L,0,2,2,0,i,7,,,
36,55,F,L,0,0,2,0,i,3,,,
37,32,F,L,0,1,2,0,i,NA,,,
38,42,F,L,1,1,2,0,i,10,,,
39,43,F,B,1,0,2,NA,i,NA,,,
40,42,F,B,0,1,2,0,i,9,,,
41,19,F,B,1,2,2,0,i,10,,,
42,43,F,B,1,0,2,0,i,6,,,
43,41,F,B,0,0,2,NA,i,NA,,,
44,56,F,B,0,0,2,0,i,10,,,
45,23,F,B,0,2,2,0,i,9,,,
46,65,F,B,0,0,2,0,i,8,,,
47,35,F,L,NA,2,2,NA,i,NA,,,
48,78,F,B,0,0,2,0,i,10,,,
49,22,F,B,0,2,2,0,i,10,,,
50,48,F,B,0,2,2,0,i,8,,,
51,14,F,B,0,2,2,0,i,10,,,
52,24,F,B,0,2,2,0,i,10,,,
53,25,F,B,1,2,2,NA,i,NA,,,
54,46,F,B,1,1,2,0,i,6,,,
55,38,F,S,1,1,2,1,i,8,,,
56,43,F,S,1,2,2,1,i,10,,,
57,38,F,S,1,2,2,1,i,10,,,
58,33,F,S,1,2,2,1,i,10,,,
59,18,F,B,1,2,2,1,i,5,,,
60,51,F,B,0,1,2,0,i,4,,,
61,22,F,B,1,2,2,1,i,9,,,
62,20,F,B,0,0,2,0,i,4,,,
63,64,F,B,0,0,1,NA,i,NA,,,
64,21,F,B,0,2,2,1,i,10,,,
65,41,F,B,1,2,2,0,i,10,,,
66,54,F,B,0,0,2,NA,i,NA,,,
67,23,F,B,0,2,0,0,i,6,,,
68,29,F,C,0,1,2,1,i,9,,,
69,28,F,C,1,1,2,1,i,9,,,
70,37,F,C,0,2,2,1,i,10,,,
71,33,F,C,1,1,2,1,i,9,,,
72,39,F,C,0,2,2,1,i,9,,,
73,38,F,C,0,1,2,1,i,NA,,,
74,30,F,C,1,1,2,1,i,8,,,
75,39,F,C,1,1,2,1,i,8,,,
76,NA,F,C,1,2,2,NA,i,NA,,,
77,41,F,C,1,1,2,1,i,8,,,
78,67,F,C,1,0,2,1,i,NA,,,
79,31,F,C,1,1,2,1,i,9,,,
80,46,F,C,1,1,2,1,i,5,,,
81,26,F,C,1,2,2,0,i,10,,,
82,25,F,C,1,2,2,1,i,10,,,
83,40,F,C,0,1,2,1,i,10,,,
1,26,F,B,0,2,2,0,j,6,,,
2,23,F,B,0,2,2,0,j,9,,,
3,28,F,B,1,2,2,0,j,7,,,
1,26,F,B,1,2,2,0,j,6,,,
5,79,F,B,0,0,2,0,j,4,,,
6,56,F,B,0,1,2,0,j,7,,,
7,44,F,B,0,2,2,0,j,8,,,
8,50,F,B,1,0,2,0,j,8,,,
9,35,F,B,1,1,2,0,j,5,,,
10,25,F,B,1,2,2,0,j,0,,,
11,60,F,B,1,1,2,0,j,NA,,,
12,24,F,B,1,2,2,0,j,0,,,
13,47,F,B,0,1,2,0,j,6,,,
14,41,F,B,0,1,2,1,j,0,,,
15,20,F,B,1,2,2,0,j,8,,,
16,48,F,B,1,0,2,0,j,7,,,
17,54,F,B,0,0,2,0,j,5,,,
18,34,F,B,0,1,2,0,j,8,,,
19,23,F,B,1,1,2,0,j,0,,,
20,44,F,B,0,0,2,0,j,7,,,
21,32,F,L,0,1,2,0,j,5,,,
22,19,F,L,1,2,2,0,j,0,,,
23,33,F,L,0,1,2,0,j,0,,,
24,43,F,L,0,2,2,1,j,0,,,
25,54,F,B,1,0,2,0,j,10,,,
26,26,F,B,1,2,2,0,j,0,,,
27,40,F,B,1,1,2,0,j,0,,,
28,24,F,B,0,2,2,0,j,6,,,
29,33,F,B,0,1,2,0,j,6,,,
30,23,F,B,1,1,2,0,j,5,,,
31,29,F,B,1,2,2,0,j,2,,,
32,43,F,B,0,1,2,0,j,10,,,
33,37,F,L,1,1,2,0,j,0,,,
34,37,F,L,1,0,2,0,j,8,,,
35,39,F,L,0,2,2,0,j,3,,,
36,55,F,L,0,0,2,0,j,4,,,
37,32,F,L,0,1,2,0,j,NA,,,
38,42,F,L,1,1,2,0,j,10,,,
39,43,F,B,1,0,2,NA,j,NA,,,
40,42,F,B,0,1,2,0,j,5,,,
41,19,F,B,1,2,2,0,j,0,,,
42,43,F,B,1,0,2,0,j,8,,,
43,41,F,B,0,0,2,NA,j,NA,,,
44,56,F,B,0,0,2,0,j,5,,,
45,23,F,B,0,2,2,0,j,5,,,
46,65,F,B,0,0,2,0,j,9,,,
47,35,F,L,NA,2,2,NA,j,NA,,,
48,78,F,B,0,0,2,0,j,10,,,
49,22,F,B,0,2,2,0,j,9,,,
50,48,F,B,0,2,2,0,j,10,,,
51,14,F,B,0,2,2,0,j,5,,,
52,24,F,B,0,2,2,0,j,5,,,
53,25,F,B,1,2,2,NA,j,NA,,,
54,46,F,B,1,1,2,0,j,6,,,
55,38,F,S,1,1,2,1,j,10,,,
56,43,F,S,1,2,2,1,j,6,,,
57,38,F,S,1,2,2,1,j,9,,,
58,33,F,S,1,2,2,1,j,5,,,
59,18,F,B,1,2,2,1,j,4,,,
60,51,F,B,0,1,2,0,j,5,,,
61,22,F,B,1,2,2,1,j,0,,,
62,20,F,B,0,0,2,0,j,6,,,
63,64,F,B,0,0,1,NA,j,NA,,,
64,21,F,B,0,2,2,1,j,5,,,
65,41,F,B,1,2,2,0,j,0,,,
66,54,F,B,0,0,2,NA,j,NA,,,
67,23,F,B,0,2,0,0,j,0,,,
68,29,F,C,0,1,2,1,j,6,,,
69,28,F,C,1,1,2,1,j,8,,,
70,37,F,C,0,2,2,1,j,9,,,
71,33,F,C,1,1,2,1,j,7,,,
72,39,F,C,0,2,2,1,j,8,,,
73,38,F,C,0,1,2,1,j,NA,,,
74,30,F,C,1,1,2,1,j,10,,,
75,39,F,C,1,1,2,1,j,8,,,
76,NA,F,C,1,2,2,NA,j,NA,,,
77,41,F,C,1,1,2,1,j,7,,,
78,67,F,C,1,0,2,1,j,NA,,,
79,31,F,C,1,1,2,1,j,6,,,
80,46,F,C,1,1,2,1,j,0,,,
81,26,F,C,1,2,2,0,j,0,,,
82,25,F,C,1,2,2,1,j,0,,,
83,40,F,C,0,1,2,1,j,5,,,
84,17,F,B,0,2,1,0,a,10,,,
84,17,F,B,0,2,1,0,b,8,,,
84,17,F,B,0,2,1,0,c,10,,,
84,17,F,B,0,2,1,0,d,5,,,
84,17,F,B,0,2,1,0,e,2,,,
84,17,F,B,0,2,1,0,f,3,,,
84,17,F,B,0,2,1,0,g,10,,,
84,17,F,B,0,2,1,0,h,10,,,
84,17,F,B,0,2,1,0,i,10,,,
84,17,F,B,0,2,1,0,j,5,,,
201,23,M,B,1,2,2,0,a,10,,,
202,24,M,B,1,2,2,0,a,10,,, 
203,27,M,B,0,2,2,0,a,10,,,
204,22,M,B,1,2,2,0,a,8,,,
205,59,M,B,0,2,2,0,a,4,,,
206,23,M,B,1,2,2,0,a,10,,,
207,35,M,B,1,2,2,0,a,10,,,
208,21,M,B,1,2,2,0,a,10,,,
209,17,M,B,1,2,2,0,a,10,,,
210,24,M,B,1,2,2,0,a,7,,,
211,18,M,B,1,1,2,0,a,8,,,
212,36,M,B,1,2,2,0,a,10,,,
213,23,M,B,1,2,2,0,a,10,,,
214,20,M,B,1,2,2,0,a,7,,,
215,20,M,B,0,2,2,0,a,10,,,
216,43,M,B,1,2,2,0,a,10,,,
217,24,M,B,1,1,2,0,a,10,,,
218,49,M,B,1,1,2,0,a,10,,,
219,15,M,B,1,2,2,0,a,7,,,
220,56,M,B,1,1,2,0,a,10,,,
221,50,M,B,1,1,2,0,a,10,,,
222,17,M,B,1,2,2,1,a,10,,,
223,64,M,B,1,1,2,0,a,10,,,
224,45,M,B,1,1,2,0,a,10,,,
225,20,M,B,1,2,2,1,a,7,,,
226,48,M,B,1,1,2,0,a,10,,,
227,22,M,B,1,2,2,1,a,9,,,
228,26,M,B,1,2,2,0,a,7,,,
229,48,M,B,1,1,2,0,a,10,,,
230,62,M,B,0,2,2,0,a,6,,,
231,20,M,B,1,2,2,1,a,10,,,
232,56,M,B,1,0,2,NA,a,NA,,,
233,27,M,B,1,2,2,1,a,10,,,
234,58,M,B,1,0,2,0,a,5,,,
235,35,M,B,1,2,2,1,a,10,,,
236,47,M,B,1,1,2,0,a,10,,,
237,16,M,B,1,2,2,1,a,10,,,
238,60,M,B,0,1,2,0,a,5,,,
239,18,M,L,1,2,2,1,a,10,,,
240,19,M,L,0,2,2,1,a,6,,,
241,26,M,L,1,2,2,1,a,8,,,
242,62,M,L,0,1,2,0,a,10,,,
243,76,M,L,0,1,2,0,a,10,,,
244,61,M,B,1,2,2,1,a,9,,,
245,54,M,B,1,2,2,1,a,5,,,
246,39,M,L,1,1,2,1,a,9,,,
201,23,M,B,1,2,2,0,b,8,,,
202,24,M,B,1,2,2,0,b,10,,,
203,27,M,B,0,2,2,0,b,9,,,
204,22,M,B,1,2,2,0,b,9,,,
205,59,M,B,0,2,2,0,b,6,,,
206,23,M,B,1,2,2,0,b,9,,,
207,35,M,B,1,2,2,0,b,5,,,
208,21,M,B,1,2,2,0,b,10,,,
209,17,M,B,1,2,2,0,b,10,,,
210,24,M,B,1,2,2,0,b,7,,,
211,18,M,B,1,1,2,0,b,6,,,
212,36,M,B,1,2,2,0,b,5,,,
213,23,M,B,1,2,2,0,b,5,,,
214,20,M,B,1,2,2,0,b,8,,,
215,20,M,B,0,2,2,0,b,10,,,
216,43,M,B,1,2,2,0,b,5,,,
217,24,M,B,1,1,2,0,b,10,,,
218,49,M,B,1,1,2,0,b,9,,,
219,15,M,B,1,2,2,0,b,8,,,
220,56,M,B,1,1,2,0,b,10,,,
221,50,M,B,1,1,2,0,b,8,,,
222,17,M,B,1,2,2,1,b,10,,,
223,64,M,B,1,1,2,0,b,10,,,
224,45,M,B,1,1,2,0,b,10,,,
225,20,M,B,1,2,2,1,b,8,,,
226,48,M,B,1,1,2,0,b,10,,,
227,22,M,B,1,2,2,1,b,8,,,
228,26,M,B,1,2,2,0,b,7,,,
229,48,M,B,1,1,2,0,b,5,,,
230,62,M,B,0,2,2,0,b,8,,,
231,20,M,B,1,2,2,1,b,10,,,
232,56,M,B,1,0,2,NA,b,NA,,,
233,27,M,B,1,2,2,1,b,10,,,
234,58,M,B,1,0,2,0,b,10,,,
235,35,M,B,1,2,2,1,b,10,,,
236,47,M,B,1,1,2,0,b,10,,,
237,16,M,B,1,2,2,1,b,9,,,
238,60,M,B,0,1,2,0,b,10,,,
239,18,M,L,1,2,2,1,b,8,,,
240,19,M,L,0,2,2,1,b,5,,,
241,26,M,L,1,2,2,1,b,8,,,
242,62,M,L,0,1,2,0,b,10,,,
243,76,M,L,0,1,2,0,b,5,,,
244,61,M,B,1,2,2,1,b,9,,,
245,54,M,B,1,2,2,1,b,8,,,
246,39,M,L,1,1,2,1,b,9,,,
201,23,M,B,1,2,2,0,c,9,,,
202,24,M,B,1,2,2,0,c,10,,,
203,27,M,B,0,2,2,0,c,8,,,
204,22,M,B,1,2,2,0,c,5,,,
205,59,M,B,0,2,2,0,c,7,,,
206,23,M,B,1,2,2,0,c,9,,,
207,35,M,B,1,2,2,0,c,7,,,
208,21,M,B,1,2,2,0,c,8,,,
209,17,M,B,1,2,2,0,c,6,,,
210,24,M,B,1,2,2,0,c,4,,,
211,18,M,B,1,1,2,0,c,8,,,
212,36,M,B,1,2,2,0,c,2,,,
213,23,M,B,1,2,2,0,c,5,,,
214,20,M,B,1,2,2,0,c,9,,,
215,20,M,B,0,2,2,0,c,5,,,
216,43,M,B,1,2,2,0,c,10,,,
217,24,M,B,1,1,2,0,c,8,,,
218,49,M,B,1,1,2,0,c,8,,,
219,15,M,B,1,2,2,0,c,10,,,
220,56,M,B,1,1,2,0,c,10,,,
221,50,M,B,1,1,2,0,c,10,,,
222,17,M,B,1,2,2,1,c,9,,,
223,64,M,B,1,1,2,0,c,10,,,
224,45,M,B,1,1,2,0,c,9,,,
225,20,M,B,1,2,2,1,c,7,,,
226,48,M,B,1,1,2,0,c,8,,,
227,22,M,B,1,2,2,1,c,8,,,
228,26,M,B,1,2,2,0,c,6,,,
229,48,M,B,1,1,2,0,c,10,,,
230,62,M,B,0,2,2,0,c,8,,,
231,20,M,B,1,2,2,1,c,8,,,
232,56,M,B,1,0,2,NA,c,NA,,,
233,27,M,B,1,2,2,1,c,10,,,
234,58,M,B,1,0,2,0,c,7,,,
235,35,M,B,1,2,2,1,c,10,,,
236,47,M,B,1,1,2,0,c,10,,,
237,16,M,B,1,2,2,1,c,10,,,
238,60,M,B,0,1,2,0,c,6,,,
239,18,M,L,1,2,2,1,c,10,,,
240,19,M,L,0,2,2,1,c,7,,,
241,26,M,L,1,2,2,1,c,9,,,
242,62,M,L,0,1,2,0,c,8,,,
243,76,M,L,0,1,2,0,c,8,,,
244,61,M,B,1,2,2,1,c,8,,,
245,54,M,B,1,2,2,1,c,8,,,
246,39,M,L,1,1,2,1,c,8,,,
201,23,M,B,1,2,2,0,d,0,,,
202,24,M,B,1,2,2,0,d,5,,,
203,27,M,B,0,2,2,0,d,0,,,
204,22,M,B,1,2,2,0,d,4,,,
205,59,M,B,0,2,2,0,d,5,,,
206,23,M,B,1,2,2,0,d,5,,,
207,35,M,B,1,2,2,0,d,4,,,
208,21,M,B,1,2,2,0,d,7,,,
209,17,M,B,1,2,2,0,d,3,,,
210,24,M,B,1,2,2,0,d,1,,,
211,18,M,B,1,1,2,0,d,2,,,
212,36,M,B,1,2,2,0,d,0,,,
213,23,M,B,1,2,2,0,d,6,,,
214,20,M,B,1,2,2,0,d,9,,,
215,20,M,B,0,2,2,0,d,3,,,
216,43,M,B,1,2,2,0,d,2,,,
217,24,M,B,1,1,2,0,d,7,,,
218,49,M,B,1,1,2,0,d,0,,,
219,15,M,B,1,2,2,0,d,6,,,
220,56,M,B,1,1,2,0,d,8,,,
221,50,M,B,1,1,2,0,d,7,,,
222,17,M,B,1,2,2,1,d,7,,,
223,64,M,B,1,1,2,0,d,8,,,
224,45,M,B,1,1,2,0,d,7,,,
225,20,M,B,1,2,2,1,d,6,,,
226,48,M,B,1,1,2,0,d,8,,,
227,22,M,B,1,2,2,1,d,7,,,
228,26,M,B,1,2,2,0,d,5,,,
229,48,M,B,1,1,2,0,d,4,,,
230,62,M,B,0,2,2,0,d,4,,,
231,20,M,B,1,2,2,1,d,6,,,
232,56,M,B,1,0,2,NA,d,NA,,,
233,27,M,B,1,2,2,1,d,8,,,
234,58,M,B,1,0,2,0,d,4,,,
235,35,M,B,1,2,2,1,d,7,,,
236,47,M,B,1,1,2,0,d,8,,,
237,16,M,B,1,2,2,1,d,7,,,
238,60,M,B,0,1,2,0,d,5,,,
239,18,M,L,1,2,2,1,d,7,,,
240,19,M,L,0,2,2,1,d,7,,,
241,26,M,L,1,2,2,1,d,8,,,
242,62,M,L,0,1,2,0,d,7,,,
243,76,M,L,0,1,2,0,d,10,,,
244,61,M,B,1,2,2,1,d,6,,,
245,54,M,B,1,2,2,1,d,4,,,
246,39,M,L,1,1,2,1,d,7,,,
201,23,M,B,1,2,2,0,e,0,,,
202,24,M,B,1,2,2,0,e,5,,,
203,27,M,B,0,2,2,0,e,0,,,
204,22,M,B,1,2,2,0,e,2,,,
205,59,M,B,0,2,2,0,e,6,,,
206,23,M,B,1,2,2,0,e,0,,,
207,35,M,B,1,2,2,0,e,5,,,
208,21,M,B,1,2,2,0,e,5,,,
209,17,M,B,1,2,2,0,e,10,,,
210,24,M,B,1,2,2,0,e,0,,,
211,18,M,B,1,1,2,0,e,3,,,
212,36,M,B,1,2,2,0,e,5,,,
213,23,M,B,1,2,2,0,e,7,,,
214,20,M,B,1,2,2,0,e,5,,,
215,20,M,B,0,2,2,0,e,1,,,
216,43,M,B,1,2,2,0,e,5,,,
217,24,M,B,1,1,2,0,e,5,,,
218,49,M,B,1,1,2,0,e,0,,,
219,15,M,B,1,2,2,0,e,6,,,
220,56,M,B,1,1,2,0,e,7,,,
221,50,M,B,1,1,2,0,e,8,,,
222,17,M,B,1,2,2,1,e,8,,,
223,64,M,B,1,1,2,0,e,8,,,
224,45,M,B,1,1,2,0,e,8,,,
225,20,M,B,1,2,2,1,e,4,,,
226,48,M,B,1,1,2,0,e,10,,,
227,22,M,B,1,2,2,1,e,5,,,
228,26,M,B,1,2,2,0,e,3,,,
229,48,M,B,1,1,2,0,e,8,,,
230,62,M,B,0,2,2,0,e,6,,,
231,20,M,B,1,2,2,1,e,5,,,
232,56,M,B,1,0,2,NA,e,NA,,,
233,27,M,B,1,2,2,1,e,5,,,
234,58,M,B,1,0,2,0,e,2,,,
235,35,M,B,1,2,2,1,e,6,,,
236,47,M,B,1,1,2,0,e,6,,,
237,16,M,B,1,2,2,1,e,0,,,
238,60,M,B,0,1,2,0,e,5,,,
239,18,M,L,1,2,2,1,e,4,,,
240,19,M,L,0,2,2,1,e,2,,,
241,26,M,L,1,2,2,1,e,7,,,
242,62,M,L,0,1,2,0,e,10,,,
243,76,M,L,0,1,2,0,e,5,,,
244,61,M,B,1,2,2,1,e,5,,,
245,54,M,B,1,2,2,1,e,5,,,
246,39,M,L,1,1,2,1,e,7,,,
201,23,M,B,1,2,2,0,f,5,,,
202,24,M,B,1,2,2,0,f,5,,,
203,27,M,B,0,2,2,0,f,8,,,
204,22,M,B,1,2,2,0,f,2,,,
205,59,M,B,0,2,2,0,f,2,,,
206,23,M,B,1,2,2,0,f,5,,,
207,35,M,B,1,2,2,0,f,4,,,
208,21,M,B,1,2,2,0,f,7,,,
209,17,M,B,1,2,2,0,f,3,,,
210,24,M,B,1,2,2,0,f,1,,,
211,18,M,B,1,1,2,0,f,0,,,
212,36,M,B,1,2,2,0,f,5,,,
213,23,M,B,1,2,2,0,f,10,,,
214,20,M,B,1,2,2,0,f,7,,,
215,20,M,B,0,2,2,0,f,3,,,
216,43,M,B,1,2,2,0,f,5,,,
217,24,M,B,1,1,2,0,f,6,,,
218,49,M,B,1,1,2,0,f,8,,,
219,15,M,B,1,2,2,0,f,5,,,
220,56,M,B,1,1,2,0,f,4,,,
221,50,M,B,1,1,2,0,f,7,,,
222,17,M,B,1,2,2,1,f,7,,,
223,64,M,B,1,1,2,0,f,7,,,
224,45,M,B,1,1,2,0,f,6,,,
225,20,M,B,1,2,2,1,f,4,,,
226,48,M,B,1,1,2,0,f,8,,,
227,22,M,B,1,2,2,1,f,5,,,
228,26,M,B,1,2,2,0,f,4,,,
229,48,M,B,1,1,2,0,f,6,,,
230,62,M,B,0,2,2,0,f,4,,,
231,20,M,B,1,2,2,1,f,5,,,
232,56,M,B,1,0,2,NA,f,NA,,,
233,27,M,B,1,2,2,1,f,8,,,
234,58,M,B,1,0,2,0,f,0,,,
235,35,M,B,1,2,2,1,f,5,,,
236,47,M,B,1,1,2,0,f,6,,,
237,16,M,B,1,2,2,1,f,5,,,
238,60,M,B,0,1,2,0,f,5,,,
239,18,M,L,1,2,2,1,f,2,,,
240,19,M,L,0,2,2,1,f,3,,,
241,26,M,L,1,2,2,1,f,6,,,
242,62,M,L,0,1,2,0,f,6,,,
243,76,M,L,0,1,2,0,f,6,,,
244,61,M,B,1,2,2,1,f,6,,,
245,54,M,B,1,2,2,1,f,5,,,
246,39,M,L,1,1,2,1,f,8,,,
201,23,M,B,1,2,2,0,g,0,,,
202,24,M,B,1,2,2,0,g,5,,,
203,27,M,B,0,2,2,0,g,0,,,
204,22,M,B,1,2,2,0,g,0,,,
205,59,M,B,0,2,2,0,g,8,,,
206,23,M,B,1,2,2,0,g,0,,,
207,35,M,B,1,2,2,0,g,5,,,
208,21,M,B,1,2,2,0,g,0,,,
209,17,M,B,1,2,2,0,g,0,,,
210,24,M,B,1,2,2,0,g,0,,,
211,18,M,B,1,1,2,0,g,7,,,
212,36,M,B,1,2,2,0,g,0,,,
213,23,M,B,1,2,2,0,g,5,,,
214,20,M,B,1,2,2,0,g,5,,,
215,20,M,B,0,2,2,0,g,0,,,
216,43,M,B,1,2,2,0,g,0,,,
217,24,M,B,1,1,2,0,g,5,,,
218,49,M,B,1,1,2,0,g,0,,,
219,15,M,B,1,2,2,0,g,7,,,
220,56,M,B,1,1,2,0,g,4,,,
221,50,M,B,1,1,2,0,g,6,,,
222,17,M,B,1,2,2,1,g,0,,,
223,64,M,B,1,1,2,0,g,0,,,
224,45,M,B,1,1,2,0,g,6,,,
225,20,M,B,1,2,2,1,g,3,,,
226,48,M,B,1,1,2,0,g,8,,,
227,22,M,B,1,2,2,1,g,2,,,
228,26,M,B,1,2,2,0,g,0,,,
229,48,M,B,1,1,2,0,g,0,,,
230,62,M,B,0,2,2,0,g,2,,,
231,20,M,B,1,2,2,1,g,0,,,
232,56,M,B,1,0,2,NA,g,NA,,,
233,27,M,B,1,2,2,1,g,5,,,
234,58,M,B,1,0,2,0,g,0,,,
235,35,M,B,1,2,2,1,g,2,,,
236,47,M,B,1,1,2,0,g,5,,,
237,16,M,B,1,2,2,1,g,0,,,
238,60,M,B,0,1,2,0,g,6,,,
239,18,M,L,1,2,2,1,g,0,,,
240,19,M,L,0,2,2,1,g,2,,,
241,26,M,L,1,2,2,1,g,5,,,
242,62,M,L,0,1,2,0,g,NA,,,
243,76,M,L,0,1,2,0,g,0,,,
244,61,M,B,1,2,2,1,g,5,,,
245,54,M,B,1,2,2,1,g,2,,,
246,39,M,L,1,1,2,1,g,6,,,
201,23,M,B,1,2,2,0,h,10,,,
202,24,M,B,1,2,2,0,h,10,,,
203,27,M,B,0,2,2,0,h,8,,,
204,22,M,B,1,2,2,0,h,4,,,
205,59,M,B,0,2,2,0,h,4,,,
206,23,M,B,1,2,2,0,h,8,,,
207,35,M,B,1,2,2,0,h,0,,,
208,21,M,B,1,2,2,0,h,8,,,
209,17,M,B,1,2,2,0,h,3,,,
210,24,M,B,1,2,2,0,h,9,,,
211,18,M,B,1,1,2,0,h,10,,,
212,36,M,B,1,2,2,0,h,3,,,
213,23,M,B,1,2,2,0,h,5,,,
214,20,M,B,1,2,2,0,h,6,,,
215,20,M,B,0,2,2,0,h,10,,,
216,43,M,B,1,2,2,0,h,5,,,
217,24,M,B,1,1,2,0,h,9,,,
218,49,M,B,1,1,2,0,h,9,,,
219,15,M,B,1,2,2,0,h,8,,,
220,56,M,B,1,1,2,0,h,10,,,
221,50,M,B,1,1,2,0,h,6,,,
222,17,M,B,1,2,2,1,h,8,,,
223,64,M,B,1,1,2,0,h,7,,,
224,45,M,B,1,1,2,0,h,5,,,
225,20,M,B,1,2,2,1,h,5,,,
226,48,M,B,1,1,2,0,h,8,,,
227,22,M,B,1,2,2,1,h,5,,,
228,26,M,B,1,2,2,0,h,5,,,
229,48,M,B,1,1,2,0,h,7,,,
230,62,M,B,0,2,2,0,h,4,,,
231,20,M,B,1,2,2,1,h,5,,,
232,56,M,B,1,0,2,NA,h,NA,,,
233,27,M,B,1,2,2,1,h,8,,,
234,58,M,B,1,0,2,0,h,NA,,,
235,35,M,B,1,2,2,1,h,5,,,
236,47,M,B,1,1,2,0,h,8,,,
237,16,M,B,1,2,2,1,h,5,,,
