,,,,,,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
MQB71.1939.25.454,Wayana-Roucouyenne,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,4,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1939.88.755,Tupi,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,12,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1939.88.787,Tupi,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,5,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1939.88.96,Nambikwara,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,5,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1941.39.1D,Quechua,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,28,0,2,1,0,0,1,0,0,1,0,0,0,0
MQB71.1951.24.4,Yaguas,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,20,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1951.37.167,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,7,0,0,3,0,0,0,0,1,1,0,0,0,0
MQB71.1951.37.174,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,15,0,2,1,0,1,1,0,0,1,0,0,0,0
MQB71.1951.37.176,Peru,Andes,Andes,Andes postcolonial,Ethnological,0,0,2,0,0,0,7,0,0,1,0,1,1,0,0,1,0,0,0,0
MQB71.1951.37.230,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,14,0,0,1,0,1,0,0,0,1,0,0,0,0
MQB71.1951.37.268,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,11,0,0,3,0,0,0,0,1,1,0,0,0,0
MQB71.1951.8.1,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,0,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MQB71.1951.8.2,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,7,0,0,2,6,4,0,0,0,1,0,0,0,0
MQB71.1954.40.4,Colombia,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,1,2,0,0,0,10,0,1,3,0,0,0,0,0,1,0,0,0,0
MQB71.1955.76.304,Wutung,Papuans,Melanesia,Melanesia,Ethnological,1,0,2,1,0,0,4,1,0,2,-,4,-,0,0,1,0,0,0,0
MQB71.1961.103.105,Solomons,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,1,0,8,0,0,1,0,0,0,1,0,1,0,0,0,0
MQB71.1963.57.36,Ache_Guayaki,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,3,0,?,2,0,4,0,0,0,1,0,0,0,0
MQB71.1965.41.145.1_12,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,6,0,0,2,6,4,0,0,0,1,0,0,0,1
MQB71.1965.41.146.1_14,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,7,0,0,2,6,4,0,0,0,1,0,0,0,1
MQB71.1965.41.147.1_12,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,7,0,0,2,6,4,0,0,0,1,0,0,0,1
MQB71.1965.41.148.1_14,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,2,0,7,0,0,2,6,4,0,0,0,1,0,0,0,1
MQB71.1965.41.149.1_12,Aymara,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,2,0,6,0,0,2,6,4,0,0,0,1,0,0,0,1
MQB71.1965.41.150.1_14,Aymara,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,2,0,7,0,0,2,6,4,0,0,0,1,0,0,0,1
MQB71.1967.3.43D,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,28,0,2,1,0,1,1,0,0,1,0,0,0,0
MQB71.1970.101.1,Areare,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,0,0,0,5,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1970.101.10,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1970.101.11,Areare,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,0,0,0,5,0,0,2,?,4,2,0,0,1,0,0,0,0
MQB71.1970.101.12,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,5,0,0,2,?,4,2,0,0,1,0,0,0,0
MQB71.1970.101.13,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,0,2,?,4,2,0,0,1,0,0,0,0
MQB71.1970.101.14,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,0,2,?,4,2,0,0,1,0,0,0,0
MQB71.1970.101.15,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,2,?,4,2,0,0,1,0,0,0,0
MQB71.1970.101.16,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,2,?,4,2,0,0,1,0,0,0,0
MQB71.1970.101.17,Areare,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,0,0,0,6,0,0,0,3,4,2,0,0,1,0,0,0,0
MQB71.1970.101.18,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,0,0,3,4,2,0,0,1,0,0,0,0
MQB71.1970.101.19,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,0,0,3,4,2,0,0,1,0,0,0,0
MQB71.1970.101.2,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,5,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1970.101.20,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,0,0,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.21,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,0,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.22,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,0,0,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.23,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,14,0,0,0,3,4,2,0,0,1,0,0,0,0
MQB71.1970.101.24,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,13,0,0,0,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.25,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,12,0,0,2,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.26,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,12,0,0,2,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.27,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,4,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.28,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,4,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.29,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,4,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.3,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,4,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1970.101.30,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,4,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.31,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,4,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.32,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,4,2,0,4,0,0,0,1,0,0,4,0
MQB71.1970.101.33,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,6,0,4,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.34,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,4,0,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.35,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,7,0,4,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.36,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,9,0,4,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.37,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,9,0,4,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.38,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,11,0,5,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.39,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,11,0,5,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.4,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,4,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1970.101.40,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,11,0,5,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.41,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,1,0,0,4,1,?,0,3,4,-,0,0,1,0,0,4,0
MQB71.1970.101.42,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,1,0,0,4,1,?,0,3,4,-,0,0,1,0,0,4,0
MQB71.1970.101.43,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,1,0,0,4,1,?,0,3,4,-,0,0,1,0,0,4,0
MQB71.1970.101.44,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,1,0,0,4,1,?,2,-,4,-,0,0,1,0,0,0,0
MQB71.1970.101.45,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,1,0,0,3,1,0,0,0,4,-,0,0,1,0,0,0,0
MQB71.1970.101.46,Areare,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,1,0,0,8,1,?,0,?,4,-,0,0,1,0,0,0,0
MQB71.1970.101.47,Kwaio,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,1,0,0,7,1,?,0,0,4,-,0,0,1,0,0,0,0
MQB71.1970.101.48,Kwaio,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,1,0,0,10,1,?,0,0,4,-,0,0,1,0,0,0,0
MQB71.1970.101.5,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1970.101.55,Areare,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,0,0,0,12,0,0,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.56,Areare,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,0,0,0,12,0,0,2,0,4,0,0,0,1,0,0,0,0
MQB71.1970.101.57,Areare,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,0,0,0,12,0,0,2,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.58,Areare,Solomons,Melanesia,Melanesia,Ethnological,2,0,2,0,0,0,12,0,0,2,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.59,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,12,0,0,2,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.6,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1970.101.60,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,12,0,0,2,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.61,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,12,0,0,2,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.62,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,12,0,0,2,0,4,2,0,0,1,0,0,0,0
MQB71.1970.101.7,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1970.101.8,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1970.101.9,Areare,Solomons,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,8,0,0,0,3,4,0,0,0,1,0,0,0,0
MQB71.1971.43.107,Waura (Wauja),SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,5,0,0,0,0,4,0,0,0,1,0,0,0,1
MQB71.1971.43.122,Mehinaku,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,3,0,0,0,0,4,0,2,0,1,0,0,0,0
MQB71.1971.43.123.1_4,Mehinaku,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,4,0,?,0,?,4,0,0,0,1,0,0,0,0
MQB71.1971.43.17,Ikpeng_Txikao,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,4,0,0,0,0,4,0,0,0,1,0,0,0,1
MQB71.1971.43.49,Waura (Wauja),SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,5,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1972.10.3,Amanab,Papuans,Melanesia,Melanesia,Ethnological,1,0,2,0,0,0,5,0,?,0,0,4,1,0,0,1,0,0,0,0
MQB71.1972.71.62,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,0,8,0,2,1,0,0,0,0,0,1,0,0,0,0
MQB71.1975.9.67,Wayampi,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,0,4,0,0,0,0,4,0,0,0,1,0,0,0,0
MQB71.1978.8.7,Ecuador,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,26,0,2,1,0,1,1,0,0,1,0,0,0,0
MQB71.1993.12.12,Peru,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,0,0,21,0,2,1,0,1,1,0,0,1,0,0,0,0
MQB71.1996.53.10,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,0,9,0,0,1,0,0,0,0,0,1,0,0,0,2
MQB71.1996.53.9,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,0,9,0,0,1,0,0,0,0,0,1,0,0,0,2
MQB72.56.750.1,Tongans,Tonga,Melanesia,Melanesia,some centuries old,1,0,2,0,0,0,7,0,0,0,?,4,?,0,0,1,0,0,0,0
MQB72.56.750.2,Tongans,Tonga,Melanesia,Melanesia,some centuries old,1,0,2,0,0,0,8,0,0,0,1,4,0,2,0,1,0,0,0,0
Ss132,Padaung,SE_Asia,Asia,Asia,Ethnological,2,0,2,0,0,0,20,0,0,2,0,4,2,0,3,1,0,0,0,0
Ss202,Padaung,SE_Asia,Asia,Asia,Ethnological,2,0,2,0,0,0,20,0,0,2,0,4,2,0,3,1,0,0,0,0
Tuhsiao_Chingdynasty,China_Ching,China,Asia,Asia,1644?1912,1,1,2,0,0,0,16,0,3,4,-,4,0,0,0,1,0,3,0,0
Tuhsiao24_Chinddynasty,China_Ching,China,Asia,Asia,1644?1912,1,1,2,0,0,0,24,1,3,4,-,4,0,0,1,1,0,0,0,0
VioletJadeHsiao_Tangdynasty,China_Tang,China,Asia,Asia,618?907,1,1,3,0,0,0,?,0,0,-,-,4,-,-,-,0,0,0,0,0
Yahsiao_Handynasty,China_Han,China,Asia,Asia,206 BC?220 AD,1,1,2,0,0,0,24,0,3,4,-,4,0,0,0,1,0,0,0,0
EMVIIe103,Urus,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,17,0,0,2,6,0,0,0,0,1,0,0,0,1
EMVIIe104,Urus,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,17,0,0,2,6,0,0,0,0,1,0,0,0,1
EMVIIe105,Urus,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,1,1,17,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe106,Urus,Andes,Andes,Andes postcolonial,Ethnological,1,1,2,0,1,1,17,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe107,Urus,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,17,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe108,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,12,0,0,1,0,0,0,0,0,1,0,0,0,1
EMVIIe109,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,11,0,0,1,0,0,0,0,0,1,0,0,0,1
EMVIIe110,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,12,0,0,1,0,0,0,0,0,1,0,0,0,1
EMVIIe111,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,11,0,0,1,0,0,0,0,0,1,0,0,0,1
EMVIIe113,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,6,0,0,2,6,4,0,0,0,1,0,0,0,0
EMVIIe114,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,7,0,0,2,6,4,0,0,0,1,0,0,0,0
EMVIIe117,Aymara,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,7,0,0,2,6,4,0,0,0,1,0,0,0,1
EMVIIe118,Aymara,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,6,0,0,2,6,4,0,0,0,1,0,0,0,1
EMVIIe122,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,7,0,0,2,6,4,0,0,0,1,0,0,0,1
EMVIIe123,Urus,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,7,0,0,1,0,0,0,0,0,1,0,0,0,1
EMVIIe124,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,7,0,0,2,6,4,0,0,0,1,0,0,0,0
EMVIIe126,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,6,0,0,2,6,4,0,0,0,1,0,0,0,0
EMVIIe127,Urus,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,8,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe128,Urus,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe132,Aymara,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,7,0,0,1&2,6,0,0,0,0,1,0,0,0,1
EMVIIe133,Aymara,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,6,0,0,1&2,6,0,0,0,0,1,0,0,0,1
EMVIIe134,Urus,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,8,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe135,Urus,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe136,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,8,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe137,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe138,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,8,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe139,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe140,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,1,1,8,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe141,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe142,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,7,0,0,1,0,0,0,0,0,1,0,0,0,1
EMVIIe143,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,6,0,0,1,0,0,0,0,0,1,0,0,0,1
EMVIIe144,Aymara,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,7,0,0,1,0,0,0,0,0,1,0,0,0,1
EMVIIe145,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,8,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe146,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe147,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,8,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe148,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,1,0,0,0,1,0,1,0,0,0,1
EMVIIe197,Venezuelan,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,1,2,0,0,0,0,4,0,0,0,1,0,0,0,0
EMVIIe198,Venezuelan,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,1,5,0,0,0,0,4,0,0,0,1,0,0,0,0
EMVIIe199,Venezuelan,SA_notAndes,SA_notAndes,SA_notAndes,Ethnological,1,0,2,0,0,1,5,0,0,0,0,4,0,0,0,1,0,0,0,0
EMVIIe59,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,6,0,0,1,0,0,0,1,0,1,0,0,0,0
EMVIIe62,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,2,6,4,0,1,0,1,0,0,0,0
EMVIIe63,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,6,0,0,2,6,4,0,1,0,1,0,0,0,0
EMVIIe68,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,2,6,4,0,1,0,1,0,0,0,0
EMVIIe69,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,6,0,0,2,6,4,0,1,0,1,0,0,0,0
EMVIIe70,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,2,6,4,0,1,0,1,0,0,0,0
EMVIIe71,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,6,0,0,2,6,4,0,1,0,1,0,0,0,0
EMVIIe76,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,1,0,0,0,1,0,1,0,0,0,0
EMVIIe77,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,6,0,0,1,0,0,0,1,0,1,0,0,0,0
EMVIIe78,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,0,1,4,0,0,2,6,4,0,0,2,1,0,0,0,1
EMVIIe80,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,7,0,0,2,6,4,0,1,0,1,0,0,0,0
EMVIIe81,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,1,0,2,0,1,1,6,0,0,2,6,4,0,1,0,1,0,0,0,0
EMVIIe92,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,4,0,0,2,6,4,0,0,2,1,0,0,0,1
EMVIIe93,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,3,0,0,2,6,4,0,0,2,1,0,0,0,1
EMVIIe95,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,7,0,0,2,6,4,0,0,0,1,0,0,0,0
EMVIIe96,Bolivia,Andes,Andes,Andes postcolonial,Ethnological,2,0,2,0,0,1,6,0,0,2,6,4,0,0,0,1,0,0,0,0
MAEB15039,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,0,0,3,0,0
MAEB15108,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,0,0,3,0,0
MAEB15110,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,9,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15117,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,11,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15118,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,12,0,0,-,-,-,-,-,-,2,0,2,0,0
MAEB15163,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),0,0,1,0,0,1,8,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15221,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,7,0,0,-,-,-,-,-,-,2,0,3,0,0
MAEB15277.01,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,6,0,?,-,-,-,-,-,-,1,0,1,2,0
MAEB15280,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,12,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15281,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,12,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15282,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,12,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15283,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,12,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15287,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,11,0,0,-,-,-,-,-,-,2,0,2,0,0
MAEB15288,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,12,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15289,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,11,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15375.02,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),2,0,1,0,0,1,12,0,0,-,-,-,-,-,-,2,0,1,0,0
MAEB15381.02,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,10,0,0,-,-,-,-,-,-,2,0,4,0,0
MAEB15381.03,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,8,0,0,-,-,-,-,-,-,2,0,4,0,0
MAEB15381.04,Nazca,Andes,Andes,Andes precolonial,100 BC-800 AD (wikipedia),1,0,1,0,0,1,8,0,0,-,-,-,-,-,-,2,0,4,0,0
