﻿H/d;\zeta [deg];L [m];h [m];h_* [m];u [m\s];u_* [m\s];\phi;\phi_*;Fr;\mu_e;u_s [m/s];\mu_b;d [m];\mu
15;18;3,661040068;0,131231366;2,312983138;11,97750941;0,756943378;0,597546741;0,806059243;10,84551355;0,105144902;12,01158861;0,031510423;0,04;0,54630249
15;18;3,200909349;0,232148787;1,414518941;6,609679446;1,10099815;0,654044267;0,800762;4,492472374;0,28344461;6,275694055;0,255341921;0,04;0,255341921
15;18;2,500710429;0,134896196;2,043853807;12,07223706;1,516786413;0,61633837;0,789183041;10,79203985;0,057185234;12,10312676;0,031510423;0,04;0,255341921
15;18;3,67104291;0,190106648;1,393162479;6,736492001;0,99576705;0,654551178;0,793128059;5,063957769;0,291672567;6,684016983;0,223619422;0,04;0,54630249
15;18;3,661040068;0,144685732;2,299268369;11,40627695;0,799010458;0,618136003;0,814742983;9,851832972;0,064809328;11,43842675;0,062581508;0,04;0,255341921
15;18;3,420971867;0,139944732;2,148815021;11,35613153;0,811500938;0,597456064;0,803639467;9,934375569;0,074224321;11,38293504;0,062581508;0,04;0,54630249
15;18;3,44097755;0,129721459;1,799761717;9,824901829;0,811021406;0,594409859;0,796338404;8,947109801;0,113593312;9,833561072;0,125655137;0,04;0,93159646
15;18;3,390963342;0,140140527;1,908566865;9,863573504;0,838580103;0,626564797;0,810581197;8,638447257;0,09510159;9,868755806;0,125655137;0,04;0,255341921
15;18;3,801079852;0,235524575;1,260177495;5,657157533;1,062621656;0,668311476;0,784161262;3,821657801;0,241554955;5,478797784;0,255341921;0,04;0,54630249
15;18;3,981131003;0,200332203;1,267636114;6,039097364;1,002446349;0,658119915;0,784160635;4,418347543;0,222346151;5,965540712;0,255341921;0,04;0,93159646
15;18;2,110599602;0,124925838;1,856540118;12,02869417;1,524650372;0,584580962;0,750639511;11,19210116;0,049387936;12,0761307;0,031510423;0,04;0,93159646
15;18;3,490991759;0,128788826;2,119101593;11,3204181;0,74738258;0,586526433;0,800100315;10,36371108;0,073500145;11,35395637;0,062581508;0,04;0,93159646
15;18;4,321227621;0,27011564;1,122665933;5,0295797;1,21010765;0,672875049;0,78321653;3,17270457;0,285584517;4,639230812;0,287554326;0,04;0,54630249
15;18;5,265989848;0,359623788;2,015049686;7,485925992;1,242358198;0,666348982;0,794442995;4,073729282;0,246317945;7,160168671;0,255341921;0,06;0,54630249
15;18;4,281216255;0,3368101;0,958337504;4,215360096;1,364358866;0,678001729;0,775274309;2,385872595;0,305946924;3,662006271;0,325849444;0,04;0,54630249
15;18;4,801364024;0,369324326;0,843149491;3,804108027;1,58546891;0,665839745;0,760693015;2,051224208;0,322273019;3,076414907;0,393626576;0,04;0,54630249
15;18;6,481841432;0,38805842;0,828223698;3,708606611;1,517143894;0,66143571;0,758184974;1,941932883;0,313336625;2,782719;0,54630249;0,04;0,54630249
15;18,5;3,621028701;0,190304845;1,439248061;7,04750133;0,976715801;0,647586408;0,793640491;5,302630745;0,311981114;6,985398328;0,223619422;0,04;0,54630249
15;18,5;3,3809605;0,168894207;1,593249797;8,120012172;0,929631149;0,635234195;0,79573974;6,483147697;0,215238122;8,109566367;0,187139841;0,04;0,54630249
15;18,5;3,741062802;0,256752348;1,198446413;5,405171911;1,170114621;0,660251102;0,782729275;3,494463868;0,272171744;5,041700587;0,287554326;0,04;0,54630249
15;18,5;3,340949133;0,139995902;1,851298158;9,669031837;0,84740073;0,617490076;0,798955857;8,482337955;0,12849722;9,670881693;0,125655137;0,04;0,54630249
15;18,5;5,271497585;0,299951929;1,152151007;4,691652417;1,189607525;0,660360625;0,784009708;2,811581188;0,302813866;4,194667042;0,325849444;0,04;0,54630249
15;18,5;5,431543052;0,365611515;0,94164921;4,25671242;1,583417311;0,64325053;0,752026275;2,314852524;0,313890028;3,512875547;0,393626576;0,04;0,54630249
15;18,5;7,932253481;0,372968954;1,111278095;3,95163003;1,23853975;0,654386043;0,787478541;2,130657071;0,31208068;3,090703102;0,54630249;0,04;0,54630249
15;19;3,170900824;0,14033817;1,885489435;9,921687842;0,889503428;0,612591582;0,795881073;8,722953191;0,742983113;9,955230088;0,125655137;0,04;0,54630249
15;19;3,691048593;0,180078752;1,5196029;7,351066934;0,920367045;0,644976388;0,795473751;5,690820702;0,358575845;7,288541243;0,223619422;0,04;0,54630249
15;19;3,130889457;0,155563815;1,609414754;8,328410777;0,920998143;0,632420989;0,78949074;6,941084812;0,178055867;8,30863961;0,187139841;0,04;0,54630249
15;19;3,61102586;0,240123682;1,25589444;5,751562222;1,096128483;0,652673363;0,786188513;3,850743076;0,271840355;5,431947324;0,287554326;0,04;0,54630249
15;19;4,041148053;0,305933894;1,117813112;4,905202015;1,330898049;0,650451421;0,77788405;2,930393068;0,314449813;4,441461996;0,325849444;0,04;0,54630249
15;19;5,321511793;0,355111361;1,105992545;4,271612511;1,219984474;0,642668633;0,784628606;2,354466912;0,318438499;3,409835983;0,54630249;0,04;0,54630249
15;19;4,261210571;0,345199939;1,01708357;4,442075028;1,369018068;0,643965609;0,761893785;2,494181173;0,325958919;3,709033713;0,393626576;0,04;0,54630249
15;20;3,290934925;0,189617137;1,440700775;6,968407396;0,952664752;0,643792621;0,791144581;5,27293124;0,327136531;6,827229598;0,255341921;0,04;0,54630249
15;20;3,460983234;0,149846877;1,72426114;8,822118459;0,914850966;0,620093467;0,796824912;7,51550654;0,191019967;8,819710367;0,187139841;0,04;0,54630249
15;20;3,330946292;0,220109422;1,393743925;6,428914676;1,020909748;0,638401905;0,790474083;4,529755176;0,263807306;6,164539084;0,287554326;0,04;0,54630249
15;20;3,500994601;0,16732096;1,593183321;7,92926606;0,910536098;0,627696615;0,793777458;6,398640175;0,203752215;7,874330865;0,223619422;0,04;0,54630249
15;20;3,270929241;0,1316631;1,964947932;10,3169332;0,860853422;0,607611575;0,801716779;9,382665356;0,111411085;10,32573151;0,125655137;0,04;0,54630249
15;20;3,490991759;0,267760288;1,220367201;5,595244761;1,239954357;0,636896075;0,779415159;3,561931742;0,317533064;5,130043915;0,325849444;0,04;0,54630249
15;20;3,931116795;0,318377954;1,16374362;5,008308748;1,274575097;0,62747796;0,769678975;2,928540236;0,343737378;4,152722585;0,393626576;0,04;0,54630249
15;20;4,331230463;0,324479744;1,097473775;4,678239442;1,240680712;0,626226064;0,773280983;2,701105755;0,324764074;3,835121022;0,54630249;0,04;0,54630249
15;22;2,850809889;0,262045702;1,386704226;6,03530972;1,01561427;0,576084757;0,780981082;3,922550079;0,279098708;5,454049124;0,393626576;0,04;0,54630249
15;22;3,390963342;0,133945201;1,89770423;9,823984906;0,842742806;0,601335185;0,800035083;8,90590001;0,161031636;9,802849176;0,187139841;0,04;0,54630249
15;22;3,400966184;0,145069663;1,763797786;8,993255736;0,844596536;0,612322936;0,797505585;7,851600915;0,22290646;8,94869273;0,223619422;0,04;0,54630249
15;22;3,140892299;0,180016429;1,545838229;7,603976531;0,92780801;0,616489435;0,794326535;5,962600186;0,248402367;7,407237986;0,287554326;0,04;0,54630249
15;22;3,310940608;0,212174393;1,467201801;6,799904962;0,955899699;0,604631157;0,785046714;4,880835249;0,267312755;6,437207557;0,325849444;0,04;0,54630249
15;22;3,310940608;0,170007399;1,677557932;8,247075836;0,892077364;0,616680315;0,785860506;6,645910409;0,237066136;8,135091506;0,255341921;0,04;0,54630249
15;22;3,330946292;0,302402676;1,366493533;5,615643764;1,055395497;0,574335485;0,776662549;3,40525105;0,306568632;4,626343218;0,54630249;0,04;0,54630249
15;22;3,340949133;0,119761857;2,125753231;11,1535709;0,809859864;0,584502298;0,799552656;10,71249985;0,076437153;11,17952126;0,125655137;0,04;0,54630249
15;24;1,58546089;0,059572654;0,82885865;5,710687011;0,592008887;0,55176439;0,795321864;7,846155165;0,081347224;5,68846545;0,255341921;0,02;0,54630249
15;24;1,455423088;0,114766462;0,700357168;4,450053493;0,709581549;0,533521882;0,77529024;4,388789078;0,270552138;4,04558999;0,54630249;0,02;0,54630249
15;24;1,930548451;0,116313521;1,974851074;13,46002208;1,749112552;0,572225823;0,759360495;13,22698095;0,27756263;13,4916877;0,062581508;0,04;0,54630249
15;24;2,080591077;0,120849382;2,035593785;13,46884232;1,839898721;0,591255532;0,775973495;12,98966939;0,255166005;13,52118732;0,062581508;0,04;0,255341921
15;24;2,160613811;0,109745326;2,076670052;14,00349872;1,711619911;0,543935958;0,756361913;14,14466176;0,123029361;14,02048219;0,031510423;0,04;0,93159646
15;24;2,050582552;0,110115587;2,099699072;14,01092141;1,841904417;0,568478908;0,761149825;14,123667;0,092955816;14,03841997;0,031510423;0,04;0,54630249
15;24;2,250639386;0,12143219;2,19958836;13,99687858;1,819637782;0,591147334;0,775835248;13,49918229;0,184173985;14,08185033;0,031510423;0,04;0,255341921
15;24;2,220630861;0,110067586;1,990070339;13,46152071;1,607902965;0,552865181;0,754881117;13,57877036;0,156078601;13,48281542;0,062581508;0,04;0,93159646
15;24;2,600738846;0,290142519;1,477041784;6,479556563;1,059066635;0,530942275;0,774735716;4,020981859;0,315309102;5,307565569;0,54630249;0,04;0,54630249
15;24;3,270929241;0,13520724;1,928807219;9,931592866;0,779682223;0,590107824;0,799057589;9,044752242;0,250523245;9,897765313;0,223619422;0,04;0,54630249
15;24;3,130889457;0,150089091;1,782639552;9,070298747;0,827395738;0,59902437;0,796591846;7,830684626;0,270409188;8,962266598;0,255341921;0,04;0,54630249
15;24;3,070872407;0,249697713;1,539651902;7,039600306;1,028033609;0,561360529;0,785561426;4,702058141;0,34620006;6,305105818;0,393626576;0,04;0,54630249
15;24;3,240920716;0,160036997;1,736125275;8,661509448;0,834309724;0,589595549;0,796941567;7,24838062;0,249470701;8,491199926;0,287554326;0,04;0,54630249
15;24;2,930832623;0,196778164;1,585673227;7,973472595;0,966464007;0,588348881;0,7922179;5,993733231;0,307990546;7,64397575;0,325849444;0,04;0,54630249
15;24;2,870815573;0,110166284;2,135860157;12,27500129;0,786027356;0,562084408;0,790128072;12,37317719;0,09255942;12,28559;0,125655137;0,04;0,93159646
15;24;3,050866724;0,161090008;1,976128694;9,848501751;0,854843117;0,595388752;0,80947764;8,192461082;0,200961019;9,574063521;0,255341921;0,04;0,255341921
15;24;3,040863882;0,304914968;1,259464887;5,288218067;1,066340016;0,555197351;0,76301861;3,19777855;0,340285031;4,166290886;0,54630249;0,04;0,93159646
15;24;2,220630861;0,119546104;1,960606553;12,30529624;1,552716669;0,591080533;0,784972941;11,91765494;0,089157615;12,32560316;0,125655137;0,04;0,255341921
15;24;4,200789622;0,444631141;2,413651601;8,303649326;1,127296267;0,51819973;0,788461001;4,124841821;0,293833694;6,402541518;0,54630249;0,06;0,54630249
15;24;3,110883774;0,120819171;1,999777173;10,68965906;0,772461645;0,587659986;0,799087167;10,29585249;0,142539757;10,69832573;0,187139841;0,04;0,54630249
15;24;2,920829781;0,129834904;1,734985367;9,570199815;0,822784091;0,590036947;0,787902698;8,893135208;0,208049274;9,556194381;0,255341921;0,04;0,93159646
15;24;4,72134129;0,418773985;0,868656869;3,25056071;1,436301784;0,629673132;0,738400738;1,666653325;0,45294556;1,722854284;0,93159646;0,04;0,93159646
15;28;1,260366386;0,101696933;0,814441746;5,685629714;0,587488278;0,448923494;0,791345521;6,081236561;0,310165714;5,282851055;0,54630249;0,02;0,54630249
15;28;1,380401279;0,045451239;0,949769402;7,023719398;0,565661644;0,492108391;0,794204434;11,2321572;0,052920618;7,017765202;0,255341921;0,02;0,54630249
15;28;1,930548451;0,099549103;2,12058268;14,66733297;1,799182376;0,550839317;0,759810255;15,83133004;0,160744167;14,69198762;0,062581508;0,04;0,54630249
15;28;1,930548451;0,102163657;2,06805256;14,66533833;1,777040811;0,544240238;0,74605489;15,55839861;0,169720645;14,70175572;0,062581508;0,04;0,93159646
15;28;1,910542768;0,101140334;2,174654024;15,15784706;1,858384111;0,55128578;0,756647647;16,23412071;0,111737744;15,19876556;0,031510423;0,04;0,54630249
15;28;2,380676329;0,247347014;1,709888317;8,408262335;0,873468937;0,43385706;0,789132509;5,78706937;0,347212044;7,321345517;0,54630249;0,04;0,54630249
15;28;3,510659898;0,403838517;2,702821947;10,49261093;1,026380998;0,444517573;0,793006607;5,620992353;0,690492037;8,67206939;0,54630249;0,06;0,54630249
15;28;2,04057971;0,10006534;2,167767262;15,12942128;1,814474422;0,535754269;0,746869162;16,30892055;0,114240255;15,17602349;0,031510423;0,04;0,93159646
15;28;2,060585394;0,119161598;2,203656765;14,71699197;1,918077048;0,573623345;0,772974951;14,50530044;0,226931511;14,72629309;0,062581508;0,04;0,255341921
15;28;2,140608127;0,109848922;2,2844499;15,19374458;1,923187683;0,580195934;0,7772394;15,62381023;0,149797981;15,23233418;0,031510423;0,04;0,255341921
15;28;3,080875249;0,20117623;1,807166149;8,954609077;0,899965581;0,506386685;0,795612263;6,797309128;0,34373197;8,373118975;0,393626576;0,04;0,54630249
15;28;3,230917874;0,12006048;2,243045186;11,61257955;0,697409702;0,560659667;0,80184229;11,40797119;0,171662489;11,58705578;0,223619422;0,04;0,54630249
15;28;2,910826939;0,160128221;1,93338474;9,945145695;0,797950575;0,529299684;0,796541685;8,495546391;0,272506274;9,690746043;0,325849444;0,04;0,54630249
15;28;2,97084399;0,132595498;2,072601329;10,83501664;0,749013494;0,568487389;0,799615507;10,13370956;0,219893277;10,7682951;0,255341921;0,04;0,54630249
15;28;3,400966184;0,139993031;2,125259731;10,54863457;0,704439861;0,553033605;0,800862213;9,602789299;0,234570965;10,39772369;0,287554326;0,04;0,54630249
15;28;3,160897982;0,109668682;2,309572861;11,9996115;0,687222749;0,560824578;0,80259244;12,34731945;0,139154355;12,01657654;0,187139841;0,04;0,54630249
15;28;4,695882685;0,216269967;3,330209838;13,82645184;0,869430158;0,569565539;0,803793703;10,12321145;0,238384799;13,64189975;0,255341921;0,06;0,54630249
15;32;2,250639386;0,170128826;2,049721251;10,78326308;0,856629272;0,449906319;0,790851195;9,063391659;0,956958664;10,36760109;0,393626576;0,04;0,54630249
15;32;2,430690537;0,130172606;2,172925284;11,60050203;0,753208374;0,49904881;0,799788642;11,18714051;0,777900136;11,41678447;0,325849444;0,04;0,54630249
15;32;2,280647911;0,253903129;1,859723223;8,906732793;0,742779486;0,375332721;0,785807418;6,13869242;0,697891612;7,620871432;0,54630249;0,04;0,93159646
15;32;2,130605286;0,303763968;1,704581074;8,242880677;0,766558179;0,373546913;0,784504168;5,229654626;0,81994675;6,628462873;0,93159646;0,04;0,93159646
15;32;2,74077863;0,120066119;2,291685391;12,1510543;0,717854739;0,524846957;0,79800038;12,1980855;0,214019387;12,05761821;0,287554326;0,04;0,54630249
15;32;2,990849673;0,10005346;2,703228182;13,8472447;0,626332704;0,536832779;0,798041215;15,22006089;0,119690196;13,89511922;0,125655137;0,04;0,93159646
15;32;3,410969025;0,118462733;2,626799355;11,97832299;0,709515431;0,56588719;0,800298364;12,08805017;0,162601656;11,97881119;0,187139841;0,04;0,54630249
15;32;3,150895141;0,115296749;2,864905752;13,81580887;0,704732911;0,572551064;0,818023548;14,17639214;0,138250363;13,86578435;0,125655137;0,04;0,255341921
15;32;2,140608127;0,256505833;1,920118684;9,813113371;0,887412389;0,398676654;0,786355155;6,732292997;0,383656933;8,374717835;0,54630249;0,04;0,54630249
15;32;3,060869565;0,109951713;2,346263184;11,8905117;0,625359483;0,534226678;0,797440147;12,48086614;0,216743979;11,88000944;0,255341921;0,04;0,93159646
15;32;2,980846831;0,140018721;2,442582631;12,09743782;0,730760926;0,558268862;0,812989063;11,25926381;0,268150675;11,97328569;0,255341921;0,04;0,255341921
15;32;2,980846831;0,130077227;2,273893577;11,1002262;0,814068351;0,558403802;0,795197021;10,68484916;0,262422804;11,00863142;0,255341921;0,04;0,54630249
15;36;3,280932083;0,105746673;2,849653057;13,25345213;0,697038773;0,554972217;0,801952185;14,48108119;0,885482753;13,23753994;0,187139841;0,04;0,54630249
15;36;2,480704746;0,244876756;2,220281495;10,38631287;0,801277906;0,378701781;0,792306133;7,432063203;0,476794077;8,982373673;0,54630249;0,04;0,54630249
15;36;2,830804206;0,11912186;2,522973779;12,52013892;0,713877957;0,534418413;0,8062801;12,92475708;0,243078471;12,49261062;0,255341921;0,04;0,54630249
15;36;2,580733163;0,140202279;2,345514402;11,77962919;0,76412318;0,506205512;0,800368499;11,19875966;0,32152551;11,53982644;0,325849444;0,04;0,54630249
15;40;3,190906508;0,100054416;3,157330823;14,43158727;0,663439693;0,535108703;0,801389182;16,67249581;1,688967413;14,44100885;0,187139841;0,04;0,54630249
15;40;1,670474567;0,094071077;2,505704839;17,16266189;1,838678291;0,512666731;0,742447095;20,42166179;0,162851302;17,22748941;0,031510423;0,04;0,93159646
15;40;1,700483092;0,091903067;2,486745966;16,84421839;1,835957721;0,527136281;0,758812778;20,25022365;0,15806446;16,85918681;0,062581508;0,04;0,54630249
15;40;4,635871404;0,186366947;4,521124858;17,50478885;0,826065005;0,51641973;0,805639711;14,84641783;1,352058067;17,42117748;0,255341921;0,06;0,54630249
15;40;2,860812731;0,088331994;3,314412891;16,85427996;0,666978979;0,514093578;0,796698881;20,76504265;0,142769289;16,90310133;0,062581508;0,04;0,93159646
15;40;1,960556976;0,105234755;2,730057992;17,19882582;1,816586103;0,54644885;0,778698541;19,28969632;0,202523344;17,11946016;0,031510423;0,04;0,255341921
15;40;1,800511509;0,091937594;2,62501942;17,21267388;1,84745652;0,529848293;0,764206775;20,73358402;0,136063426;17,21568164;0,031510423;0,04;0,54630249
15;40;1,900539926;0,104382366;2,623233345;16,85216489;1,839239269;0,544997554;0,776720275;19,04264416;0,23337413;16,84417493;0,062581508;0,04;0,255341921
15;40;2,630747371;0,122143159;2,709322864;13,10920959;0,676616653;0,495043988;0,801257092;13,73064603;0,332512614;12,9229391;0,325849444;0,04;0,54630249
15;40;3,270614777;0,357070712;3,758215146;14,74061396;1,004290356;0,345508001;0,792451732;8,932864721;0,435411949;12,93330503;0,54630249;0,06;0,54630249
15;40;2,300653595;0,235489656;2,420278524;11,67761298;0,747077936;0,354677293;0,797001424;8,772054638;0,414391474;10,19883165;0,54630249;0,04;0,54630249
15;44;1,40039784;0,079930377;2,3142519;17,09584899;1,807554748;0,483882676;0,73158046;22,76926059;1,360481969;17,10120652;0,125655137;0,04;0,93159646
15;44;2,540721796;0,118006779;2,992673714;14,35776922;0,660857686;0,469602763;0,800174605;15,79574578;1,336548538;14,21940382;0,325849444;0,04;0,54630249
15;44;2,610741688;0,099664442;3,129573479;14,90860955;0,662368825;0,493831263;0,8040567;17,86096753;1,15547123;14,90004482;0,255341921;0,04;0,54630249
15;44;2,580733163;0,086953975;3,059474146;15,58516581;0,601815651;0,469007123;0,797803152;20,04120675;0,937988122;15,64241494;0,255341921;0,04;0,93159646
15;44;2,750781472;0,089917635;3,335234554;15,56105472;0,637352626;0,516721832;0,80149761;19,58592634;0,921348144;15,58542801;0,187139841;0,04;0,54630249
15;44;1,820517192;0,271697321;2,411418543;12,28079021;0,666091982;0,231846172;0,788188173;8,877299107;0,710907205;9,895772267;0,93159646;0,04;0,93159646
15;44;2,180619494;0,20691909;2,620598856;13,10657652;0,661084072;0,282620426;0,794708682;10,84200439;0,812558563;11,90180745;0,54630249;0,04;0,93159646
15;44;2,180619494;0,229118172;2,663866325;13,09984167;0,728926963;0,33765486;0,794735084;10,29305382;1,314392774;11,92073446;0,54630249;0,04;0,54630249
15;44;1,610457516;0,092119112;2,502416821;17,06826031;1,882680294;0,528266159;0,771320484;21,18576017;0,282759059;17,05810997;0,125655137;0,04;0,255341921
15;44;2,690764422;0,104152881;3,20785567;15,8628218;0,635625886;0,488519975;0,816606348;18,47539553;0,322926185;15,69750101;0,255341921;0,04;0,255341921
20;15;4,761008688;0,289933505;1,776442017;7,198683856;1,146752048;0,706425477;0,799939813;4,349964889;0,242397637;7,176986091;0,187139841;0,04;0,54630249
20;15;6,51137953;0,37019555;1,540755872;5,599144318;1,250101911;0,728291368;0,792753986;2,992725699;0,21566973;5,505516278;0,223619422;0,04;0,54630249
20;16;4,440940877;0,277483705;1,90070587;7,957610944;1,139680095;0,699877178;0,798342358;4,922233084;0,383311986;7,930617864;0,187139841;0,04;0,54630249
20;16;5,291121;0,323410325;1,702988951;6,462971572;1,190627701;0,718426429;0,795047248;3,70202125;0,209956767;6,417133453;0,223619422;0,04;0,54630249
20;16;6,311337148;0,420216927;1,383846222;5,074640976;1,488803632;0,731576709;0,792854312;2,553580234;0,270750578;4,747633466;0,255341921;0,04;0,54630249
20;16;7,161517271;0,540094567;1,147412069;4,125689318;1,892125995;0,735673855;0,781486752;1,835954993;0,286280593;3,535039161;0,287554326;0,04;0,54630249
20;16;12,22258953;0,65480951;1,282922875;3,34334979;1,653222458;0,747030566;0,795490457;1,351046823;0,285349732;2,390041328;0,54630249;0,04;0,54630249
20;16,5;4,200890019;0,250313495;1,898592597;8,261900694;1,18121978;0,699575281;0,79960182;5,387719556;0,384909949;8,241964675;0,187139841;0,04;0,54630249
20;16,5;4,731002331;0,299877111;1,720815131;6,90285419;1,226776344;0,713449273;0,797739185;4,116562906;0,261396599;6,848234559;0,223619422;0,04;0,54630249
20;16,5;4,220894257;0,219619829;2,323487529;10,36170879;1,077919257;0,679694786;0,802095739;7,221545885;0,163573616;10,37148005;0,125655137;0,04;0,54630249
20;16,5;5,391142191;0,359720644;1,748576703;5,869345983;1,108611452;0,719416037;0,757032206;3,190564728;0,193034976;5,55998321;0,255341921;0,04;0,54630249
20;16,5;6,551388006;0,474480329;1,250604996;4,592428244;1,75585199;0,728616971;0,777616582;2,167701497;0,288564934;3,959827744;0,287554326;0,04;0,54630249
20;16,5;8,421784276;0,575546896;1,148764594;3,95830074;1,899711474;0,733795933;0,784869337;1,706163626;0,293047715;3,051887138;0,325849444;0,04;0,54630249
20;16,5;8,561813944;0,572198294;1,047368452;3,932602991;1,964697566;0,721444479;0,771208736;1,694036587;0,297445338;2,971424391;0,54630249;0,04;0,54630249
20;17;4,30091121;0,244008198;2,004503225;8,65407792;1,124283312;0,697466191;0,801211629;5,725940058;0,224431506;8,640492411;0,187139841;0,04;0,54630249
20;17;4,911040475;0,290248709;1,808091824;7,322081133;1,186674568;0,707266365;0,798413231;4,439427695;0,29004584;7,23183895;0,223619422;0,04;0,54630249
20;17;4,240898495;0,220492431;2,375852743;10,62050434;1,042701163;0,680397812;0,806145338;7,393432526;0,168312836;10,61663524;0,125655137;0,04;0,54630249
20;17;6,431362577;0,347370054;1,883303568;6,323821535;1,112906148;0,710615929;0,757585241;3,516511808;0,236477907;6,065433574;0,255341921;0,04;0,54630249
20;17;7,461580843;0,430611258;1,487256461;5,094378179;1,467541348;0,715807745;0,790574658;2,530190222;0,280600013;4,625599151;0,287554326;0,04;0,54630249
20;17;7,761644416;0,521024373;1,269852655;4,399320227;1,72024487;0,722345583;0,79048074;1,993907068;0,303312226;3,585288379;0,325849444;0,04;0,54630249
20;17;8,321763085;0,591947713;1,196891687;3,953653734;1,838939597;0,716925604;0,778149083;1,68389253;0,298377903;2,86591132;0,54630249;0,04;0,54630249
20;17;10,33218902;0,53962639;1,354392767;4,240636806;1,576429387;0,707991573;0,789659357;1,885832595;0,295071565;3,10777443;0,393626576;0,04;0,54630249
20;17,5;4,330917567;0,28018756;1,835341583;7,663337323;1,200177486;0,699026821;0,800354226;4,736494555;0,372600963;7,59153193;0,223619422;0,04;0,54630249
20;17,5;4,280906972;0,320216406;1,716682364;6,75426911;1,234900489;0,705626798;0,790681068;3,899794967;0,250258799;6,482055278;0,255341921;0,04;0,54630249
20;17,5;4,150879424;0,21644636;2,428400946;10,92257106;1,053703087;0,673716269;0,80420401;7,692218007;0,172622692;10,92466161;0,125655137;0,04;0,54630249
20;17,5;5,411146429;0,399533713;1,50921238;5,527164664;1,427906264;0,713595013;0,789934234;2,857789797;0,275952281;5,024852233;0,287554326;0,04;0,54630249
20;17,5;7,17151939;0,487834288;1,419498259;4,786006929;1,600442428;0,712531622;0,788846789;2,234068693;0,310558176;3,963932102;0,325849444;0,04;0,54630249
20;17,5;8,811866921;0,57005914;1,465128409;4,166092532;1,412746056;0,708555668;0,799143082;1,806934337;0,302709992;3,056736014;0,54630249;0,04;0,54630249
20;17,5;7,06149608;0,520167843;1,262577585;4,440216216;1,750467689;0,713344864;0,782057271;2,007307654;0,305885042;3,45537856;0,393626576;0,04;0,54630249
20;18;2,905626213;0,162000506;0,806163242;4,10994664;0,906676797;0,706825943;0,794052669;3,345333949;0,247670431;3,988075009;0,255341921;0,02;0,54630249
20;18;2,700572155;0,185473575;2,542847007;14,16434386;2,111965804;0,659907687;0,7714137;10,78326899;0,219215678;14,19082929;0,031510423;0,04;0,54630249
20;18;2,720576393;0,182534022;2,433614272;13,41356152;1,891105702;0,656544638;0,774330392;10,29675091;0,198141398;13,43191351;0,062581508;0,04;0,54630249
20;18;2,840601822;0,199833965;2,462357748;13,42725738;2,070846832;0,67441335;0,784731959;9,872543954;0,219111991;13,48301327;0,062581508;0,04;0,255341921
20;18;4,150879424;0,234285632;2,133994147;9,289235591;1,109460023;0,690210303;0,803053597;6,288374666;0,238791391;9,263800644;0,187139841;0,04;0,54630249
20;18;4,580970545;0,259799732;1,916564385;8,045079843;1,185938552;0,69580369;0,800163722;5,176100042;0,360743405;7,965762098;0,223619422;0,04;0,54630249
20;18;3,080652681;0,207837383;2,605982386;14,18405654;2,240207482;0,674098138;0,789141116;10,18515361;0,240507894;14,21262994;0,031510423;0,04;0,255341921
20;18;4,63098114;0,312512502;1,783215741;6,893416826;1,187898835;0,705372791;0,797394097;4,033335672;0,253630715;6,619367635;0,255341921;0,04;0,54630249
20;18;3,940849321;0,237330628;0,641749072;3,189217955;1,187529733;0,71232748;0,783953237;2,145104081;0,309128995;2,71709422;0,54630249;0,02;0,54630249
20;18;3,960839161;0,205244765;2,490939681;11,19546402;1,021792643;0,674099404;0,803694026;8,115967031;0,148378426;11,21517673;0,125655137;0,04;0,54630249
20;18;2,790591227;0,179566568;2,383772184;13,36541494;1,886621886;0,65369102;0,76542533;10,34503179;0,105286038;13,37813836;0,062581508;0,04;0,93159646
20;18;2,740580631;0,181928898;2,457298782;14,15104971;2,070108785;0,648432608;0,759942761;10,86939893;0,083233463;14,15487026;0,031510423;0,04;0,93159646
20;18;5,361135834;0,363756855;1,621005965;6,021907819;1,378253609;0,704936747;0,792286689;3,267788513;0,265776226;5,535218934;0,287554326;0,04;0,54630249
20;18;5,601186692;0,450076634;1,449018997;5,109741366;1,517488463;0,700904007;0,785242095;2,489494547;0,298885284;4,201679711;0,325849444;0,04;0,54630249
20;18;8,3817758;0,520378611;1,524075823;4,707661406;1,498581857;0,707791858;0,797073333;2,130957221;0,303042499;3,625025611;0,393626576;0,04;0,54630249
20;18;8,171731299;0,528421992;1,421684559;4,627578168;1,671694307;0,696146479;0,790045013;2,074313691;0,306375133;3,38064358;0,54630249;0,04;0,54630249
20;18;8,836241045;0,760372806;2,101551613;6,127833815;2,136378395;0,686248109;0,775227544;2,294127535;0,293865952;4,270769665;0,54630249;0,06;0,54630249
20;18,5;4,320915448;0,260130026;1,982646805;8,392042042;1,153819887;0,693823184;0,799200546;5,39953362;0,447409608;8,321194879;0,223619422;0,04;0,54630249
20;18,5;4,320915448;0,219959696;2,209224833;9,611131224;1,091929922;0,680894834;0,79989822;6,729358642;0,298846355;9,589880464;0,187139841;0,04;0,54630249
20;18,5;5,051070142;0,291502938;1,994793126;7,526055681;1,110655646;0,696263076;0,769174405;4,564012833;0,309934373;7,29404493;0,255341921;0,04;0,54630249
20;18,5;4,85102776;0,349542149;1,741907105;6,455307436;1,268333009;0,694460652;0,79668634;3,581385697;0,255874088;5,987869295;0,287554326;0,04;0,54630249
