Year,Fry,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Mature,total,Model set,Scenario,Population
2036,10448128,67957,45434,30326,20184,13367,8773,5661,3795,5854,10649478,baseline,Juvenile stocking,Middle
2037,10531886,68038,45531,30441,20318,13523,8956,5878,3793,5879,10734243,baseline,Juvenile stocking,Middle
2038,10576886,68082,45585,30506,20395,13613,9061,6001,3938,5892,10779959,baseline,Juvenile stocking,Middle
2039,10600355,68106,45615,30542,20439,13665,9121,6071,4020,5997,10803930,baseline,Juvenile stocking,Middle
2040,10788848,68118,45631,30562,20463,13694,9155,6111,4067,6112,10992762,baseline,Juvenile stocking,Middle
2041,10995494,68218,45639,30573,20477,13710,9175,6134,4094,6209,11199724,baseline,Juvenile stocking,Middle
2042,11169830,68328,45706,30578,20484,13719,9186,6147,4110,6282,11374370,baseline,Juvenile stocking,Middle
2043,11301871,68420,45780,30623,20487,13724,9192,6155,4119,6335,11506705,baseline,Juvenile stocking,Middle
2044,11395829,68490,45841,30672,20517,13727,9195,6159,4124,6370,11600924,baseline,Juvenile stocking,Middle
2045,11459963,68540,45888,30714,20550,13747,9197,6161,4126,6394,11665280,baseline,Juvenile stocking,Middle
2046,11502426,68574,45922,30745,20578,13769,9210,6162,4128,6409,11707923,baseline,Juvenile stocking,Middle
2047,11529873,68596,45944,30768,20599,13787,9225,6171,4128,6419,11735511,baseline,Juvenile stocking,Middle
2048,11547260,68611,45960,30783,20614,13802,9238,6181,4135,6425,11753006,baseline,Juvenile stocking,Middle
2049,11558079,68620,45969,30793,20624,13812,9247,6189,4141,6432,11763907,baseline,Juvenile stocking,Middle
2050,11571544,68626,45975,30799,20631,13818,9254,6195,4147,6441,11777431,baseline,Juvenile stocking,Middle
2051,11587220,6133,45979,30804,20636,13823,9258,6200,4151,6450,11730653,baseline,Juvenile stocking,Middle
2021,0,62500,0,0,0,0,0,0,0,0,62500,baseline,Juvenile stocking,Upper
2022,0,62500,41875,0,0,0,0,0,0,0,104375,baseline,Juvenile stocking,Upper
2023,0,62500,41875,28056,0,0,0,0,0,0,132431,baseline,Juvenile stocking,Upper
2024,0,62500,41875,28056,18798,0,0,0,0,0,151229,baseline,Juvenile stocking,Upper
2025,0,62500,41875,28056,18798,12594,0,0,0,0,163823,baseline,Juvenile stocking,Upper
2026,0,62500,41875,28056,18798,12594,8438,0,0,0,172262,baseline,Juvenile stocking,Upper
2027,0,62500,41875,28056,18798,12594,8438,5654,0,0,177915,baseline,Juvenile stocking,Upper
2028,0,62500,41875,28056,18798,12594,8438,5654,3788,0,181703,baseline,Juvenile stocking,Upper
2029,0,62500,41875,28056,18798,12594,8438,5654,3788,2538,184241,baseline,Juvenile stocking,Upper
2030,4565723,62500,41875,28056,18798,12594,8438,5654,3788,3985,4751411,baseline,Juvenile stocking,Upper
2031,7168186,64920,41875,28056,18798,12594,8438,5654,3788,4809,7357118,baseline,Juvenile stocking,Upper
2032,8651589,66299,43496,28056,18798,12594,8438,5654,3788,5279,8843992,baseline,Juvenile stocking,Upper
2033,9497129,67085,44420,29143,18798,12594,8438,5654,3788,5547,9692597,baseline,Juvenile stocking,Upper
2034,9979087,67533,44947,29762,19525,12594,8438,5654,3788,5700,10177029,baseline,Juvenile stocking,Upper
2035,10253803,67789,45247,30115,19940,13082,8438,5654,3788,5787,10453643,baseline,Juvenile stocking,Upper
2036,10410391,67935,45419,30316,20177,13360,8765,5654,3788,5836,10611640,baseline,Juvenile stocking,Upper
2037,10499646,68018,45516,30430,20312,13518,8951,5873,3788,5865,10701917,baseline,Juvenile stocking,Upper
2038,10550522,68065,45572,30496,20388,13609,9057,5997,3935,5881,10753521,baseline,Juvenile stocking,Upper
2039,10579521,68092,45603,30533,20432,13660,9118,6068,4018,5988,10783034,baseline,Juvenile stocking,Upper
2040,10772823,68107,45621,30554,20457,13690,9152,6109,4066,6105,10976685,baseline,Juvenile stocking,Upper
2041,10983766,68210,45632,30566,20471,13706,9172,6132,4093,6204,11187952,baseline,Juvenile stocking,Upper
2042,11161436,68321,45700,30573,20479,13716,9183,6145,4108,6279,11365942,baseline,Juvenile stocking,Upper
2043,11295446,68416,45775,30619,20484,13721,9190,6153,4117,6332,11500252,baseline,Juvenile stocking,Upper
2044,11390491,68487,45838,30669,20515,13724,9193,6157,4122,6368,11595565,baseline,Juvenile stocking,Upper
2045,11455303,68537,45886,30712,20549,13745,9195,6159,4125,6392,11660603,baseline,Juvenile stocking,Upper
2046,11498309,68571,45920,30744,20577,13768,9209,6161,4127,6407,11703792,baseline,Juvenile stocking,Upper
2047,11526278,68594,45943,30766,20598,13787,9224,6170,4128,6417,11731905,baseline,Juvenile stocking,Upper
2048,11544190,68609,45958,30782,20613,13801,9237,6180,4134,6423,11749927,baseline,Juvenile stocking,Upper
2049,11555523,68618,45968,30792,20624,13811,9247,6189,4141,6431,11761343,baseline,Juvenile stocking,Upper
2050,11569466,68624,45974,30799,20631,13818,9253,6195,4146,6440,11775347,baseline,Juvenile stocking,Upper
2051,11585581,6132,45978,30803,20635,13822,9258,6200,4151,6449,11729009,baseline,Juvenile stocking,Upper
2014,51919140,11088,11088,11088,11088,11088,11088,11088,11088,28860,52036704,reduced harvest,Harvest only,Estuary
2015,103809420,27517,7429,7429,7429,7429,7429,7429,7429,24456,103913396,reduced harvest,Harvest only,Estuary
2016,87969527,55019,18436,4977,4977,4977,4977,4977,4977,19407,88092253,reduced harvest,Harvest only,Estuary
2017,69805740,46624,36863,12352,3335,3335,3335,3335,3335,14785,69933038,reduced harvest,Harvest only,Estuary
2018,53180879,36997,31238,24698,8276,2234,2234,2234,2234,10957,53301983,reduced harvest,Harvest only,Estuary
2019,39413698,28186,24788,20929,16548,5545,1497,1497,1497,7962,39522147,reduced harvest,Harvest only,Estuary
2020,28638858,20889,18885,16608,14023,11087,3715,1003,1003,5701,28731771,reduced harvest,Harvest only,Estuary
2021,20504726,15179,13996,12653,11127,9395,7428,2489,672,4035,20581701,reduced harvest,Harvest only,Estuary
2022,14515015,10868,10170,9377,8477,7455,6295,4977,1668,2831,14577132,reduced harvest,Harvest only,Estuary
2023,10183400,7693,7281,6814,6283,5680,4995,4218,3335,2788,10232485,reduced harvest,Harvest only,Estuary
2024,10027430,5397,5154,4878,4565,4209,3805,3347,2826,3879,10065491,reduced harvest,Harvest only,Estuary
2025,13952398,5315,3616,3453,3269,3059,2820,2550,2242,4182,13982903,reduced harvest,Harvest only,Estuary
2026,15041913,7395,3561,2423,2314,2190,2049,1890,1708,3970,15069411,reduced harvest,Harvest only,Estuary
2027,14278611,7972,4954,2386,1623,1550,1467,1373,1266,3487,14304689,reduced harvest,Harvest only,Estuary
2028,12541279,7568,5341,3320,1598,1088,1039,983,920,2905,12566041,reduced harvest,Harvest only,Estuary
2029,10450493,6647,5070,3579,2224,1071,729,696,659,2331,10473498,reduced harvest,Harvest only,Estuary
2030,8382815,5539,4453,3397,2398,1490,718,488,466,1816,8403581,reduced harvest,Harvest only,Estuary
2031,6533196,4443,3711,2984,2276,1606,998,481,327,1384,6551407,reduced harvest,Harvest only,Estuary
2032,4978239,3463,2977,2486,1999,1525,1076,669,322,1036,4993792,reduced harvest,Harvest only,Estuary
2033,3725490,2638,2320,1994,1666,1339,1022,721,448,827,3738466,reduced harvest,Harvest only,Estuary
2034,2974294,1975,1768,1554,1336,1116,897,685,483,788,2984896,reduced harvest,Harvest only,Estuary
2035,2834933,1576,1323,1184,1041,895,748,601,459,789,2843549,reduced harvest,Harvest only,Estuary
2036,2837052,1503,1056,886,794,698,600,501,403,773,2844265,reduced harvest,Harvest only,Estuary
2037,2779213,1504,1007,708,594,532,467,402,336,726,2785487,reduced harvest,Harvest only,Estuary
2038,2610596,1473,1007,674,474,398,356,313,269,653,2616214,reduced harvest,Harvest only,Estuary
2039,2349257,1384,987,675,452,318,267,239,210,566,2354353,reduced harvest,Harvest only,Estuary
2040,2035002,1245,927,661,452,303,213,179,160,474,2039616,reduced harvest,Harvest only,Estuary
2041,1706406,1079,834,621,443,303,203,143,120,387,1710538,reduced harvest,Harvest only,Estuary
2042,1392161,904,723,559,416,297,203,136,96,309,1395803,reduced harvest,Harvest only,Estuary
2043,1109777,738,606,484,374,279,199,136,91,246,1112930,reduced harvest,Harvest only,Estuary
2044,885018,588,494,406,324,251,187,133,91,206,887699,reduced harvest,Harvest only,Estuary
2020,764575,1483,1483,1483,1483,1483,1483,1483,1483,425,776864,reduced harvest,Harvest only,Lower
2021,1528725,405,994,994,994,994,994,994,994,1244,1537330,reduced harvest,Harvest only,Lower
2022,4475963,810,272,666,666,666,666,666,666,1400,4482439,reduced harvest,Harvest only,Lower
2023,5035408,2372,543,182,446,446,446,446,446,1272,5042007,reduced harvest,Harvest only,Lower
2024,4575266,2669,1589,364,122,299,299,299,299,1049,4582255,reduced harvest,Harvest only,Lower
2025,3774339,2425,1788,1065,244,82,200,200,200,819,3781362,reduced harvest,Harvest only,Lower
2026,2947064,2000,1625,1198,713,163,55,134,134,618,2953704,reduced harvest,Harvest only,Lower
2027,2221304,1562,1340,1089,803,478,109,37,90,454,2227266,reduced harvest,Harvest only,Lower
2028,1633869,1177,1047,898,729,538,320,73,25,328,1639004,reduced harvest,Harvest only,Lower
2029,1180594,866,789,701,602,489,360,215,49,210,1184874,reduced harvest,Harvest only,Lower
2030,755738,626,580,528,470,403,327,241,144,157,759215,reduced harvest,Harvest only,Lower
2031,564229,401,419,389,354,315,270,219,162,189,566946,reduced harvest,Harvest only,Lower
2032,679394,299,268,281,260,237,211,181,147,220,681498,reduced harvest,Harvest only,Lower
2033,790649,360,200,180,188,174,159,141,121,228,792402,reduced harvest,Harvest only,Lower
2034,820669,419,241,134,120,126,117,106,95,216,822244,reduced harvest,Harvest only,Lower
2035,776378,435,281,162,90,81,84,78,71,191,777851,reduced harvest,Harvest only,Lower
2036,686204,411,291,188,108,60,54,57,52,160,687588,reduced harvest,Harvest only,Lower
2037,576819,364,276,195,126,73,40,36,38,130,578096,reduced harvest,Harvest only,Lower
2038,466806,306,244,185,131,84,49,27,24,102,467957,reduced harvest,Harvest only,Lower
2039,366809,247,205,163,124,88,57,33,18,76,367820,reduced harvest,Harvest only,Lower
2040,274921,194,166,137,109,83,59,38,22,57,275787,reduced harvest,Harvest only,Lower
2041,205882,146,130,111,92,73,56,39,25,48,206603,reduced harvest,Harvest only,Lower
2042,174065,109,98,87,74,62,49,37,26,46,174653,reduced harvest,Harvest only,Lower
2043,163905,92,73,65,58,50,41,33,25,45,164387,reduced harvest,Harvest only,Lower
2044,160234,87,62,49,44,39,33,28,22,43,160641,reduced harvest,Harvest only,Lower
2045,154640,85,58,41,33,29,26,22,19,40,154994,reduced harvest,Harvest only,Lower
2046,144359,82,57,39,28,22,20,18,15,36,144675,reduced harvest,Harvest only,Lower
2047,129825,77,55,38,26,19,15,13,12,31,130110,reduced harvest,Harvest only,Lower
2048,112734,69,51,37,26,18,12,10,9,26,112991,reduced harvest,Harvest only,Lower
2049,94909,60,46,34,25,17,12,8,7,21,95139,reduced harvest,Harvest only,Lower
2050,77279,50,40,31,23,17,11,8,6,17,77481,reduced harvest,Harvest only,Lower
2020,152915,297,297,297,297,297,297,297,297,85,155376,reduced harvest,Harvest only,Middle
2021,305745,81,199,199,199,199,199,199,199,249,307468,reduced harvest,Harvest only,Middle
2022,896157,162,54,133,133,133,133,133,133,280,897453,reduced harvest,Harvest only,Middle
2023,1008296,475,109,36,89,89,89,89,89,255,1009618,reduced harvest,Harvest only,Middle
2024,916203,534,318,73,24,60,60,60,60,210,917602,reduced harvest,Harvest only,Middle
2025,755836,486,358,213,49,16,40,40,40,164,757242,reduced harvest,Harvest only,Middle
2026,590178,401,325,240,143,33,11,27,27,124,591508,reduced harvest,Harvest only,Middle
2027,444843,313,268,218,161,96,22,7,18,91,446036,reduced harvest,Harvest only,Middle
2028,327204,236,210,180,146,108,64,15,5,66,328233,reduced harvest,Harvest only,Middle
2029,236431,173,158,140,120,98,72,43,10,42,237288,reduced harvest,Harvest only,Middle
2030,151332,125,116,106,94,81,66,48,29,31,152028,reduced harvest,Harvest only,Middle
2031,112955,80,84,78,71,63,54,44,32,38,113499,reduced harvest,Harvest only,Middle
2032,136017,60,54,56,52,48,42,36,29,44,136439,reduced harvest,Harvest only,Middle
2033,158306,72,40,36,38,35,32,28,24,46,158657,reduced harvest,Harvest only,Middle
2034,164326,84,48,27,24,25,23,21,19,43,164642,reduced harvest,Harvest only,Middle
2035,155464,87,56,32,18,16,17,16,14,38,155759,reduced harvest,Harvest only,Middle
2036,137411,82,58,38,22,12,11,11,11,32,137688,reduced harvest,Harvest only,Middle
2037,115509,73,55,39,25,15,8,7,8,26,115765,reduced harvest,Harvest only,Middle
2038,93480,61,49,37,26,17,10,5,5,20,93711,reduced harvest,Harvest only,Middle
2039,73456,50,41,33,25,18,11,7,4,15,73659,reduced harvest,Harvest only,Middle
2040,55054,39,33,27,22,17,12,8,4,11,55228,reduced harvest,Harvest only,Middle
2041,41226,29,26,22,18,15,11,8,5,10,41371,reduced harvest,Harvest only,Middle
2042,34853,22,20,17,15,12,10,7,5,9,34971,reduced harvest,Harvest only,Middle
2043,32818,18,15,13,12,10,8,7,5,9,32915,reduced harvest,Harvest only,Middle
2044,32084,17,12,10,9,8,7,6,4,9,32165,reduced harvest,Harvest only,Middle
2045,30964,17,12,8,7,6,5,4,4,8,31035,reduced harvest,Harvest only,Middle
2046,28906,16,11,8,6,4,4,4,3,7,28970,reduced harvest,Harvest only,Middle
2047,25997,15,11,8,5,4,3,3,2,6,26054,reduced harvest,Harvest only,Middle
2048,22575,14,10,7,5,4,2,2,2,5,22626,reduced harvest,Harvest only,Middle
2049,19006,12,9,7,5,3,2,2,1,4,19052,reduced harvest,Harvest only,Middle
2050,15475,10,8,6,5,3,2,2,1,3,15516,reduced harvest,Harvest only,Middle
2014,53169140,11088,11088,11088,11088,11088,11088,11088,11088,28860,53286704,reduced harvest,Fry stocking,Estuary
2015,105059420,28180,7429,7429,7429,7429,7429,7429,7429,24456,105164059,reduced harvest,Fry stocking,Estuary
2016,89219527,55681,18880,4977,4977,4977,4977,4977,4977,19407,89343360,reduced harvest,Fry stocking,Estuary
2017,71055740,47286,37307,12650,3335,3335,3335,3335,3335,14785,71184442,reduced harvest,Fry stocking,Estuary
2018,54430879,37660,31682,24995,8475,2234,2234,2234,2234,10957,54553586,reduced harvest,Fry stocking,Estuary
2019,40663698,28848,25232,21227,16747,5679,1497,1497,1497,7962,40773883,reduced harvest,Fry stocking,Estuary
2020,29888858,21552,19328,16905,14222,11220,3805,1003,1003,5701,29983597,reduced harvest,Fry stocking,Estuary
2021,21754726,15841,14440,12950,11327,9529,7518,2549,672,4035,21833587,reduced harvest,Fry stocking,Estuary
2022,15765015,11530,10614,9675,8677,7589,6384,5037,1708,2831,15829058,reduced harvest,Fry stocking,Estuary
2023,11433400,8355,7725,7111,6482,5813,5085,4277,3375,2815,11484438,reduced harvest,Fry stocking,Estuary
2024,11374197,6060,5598,5176,4764,4343,3895,3407,2866,3922,11414227,reduced harvest,Fry stocking,Estuary
2025,15356256,6028,4060,3751,3468,3192,2910,2610,2282,4234,15388791,reduced harvest,Fry stocking,Estuary
2026,16479456,8139,4039,2720,2513,2323,2139,1950,1748,4027,16509054,reduced harvest,Fry stocking,Estuary
2027,15736027,8734,5453,2706,1823,1684,1557,1433,1306,3548,15764270,reduced harvest,Fry stocking,Estuary
2028,14010422,8340,5852,3654,1813,1221,1128,1043,960,2968,14037401,reduced harvest,Fry stocking,Estuary
2029,11926554,7426,5588,3921,2448,1215,818,756,699,2394,11951818,reduced harvest,Fry stocking,Estuary
2030,9862957,6321,4975,3744,2627,1640,814,548,506,1881,9886014,reduced harvest,Fry stocking,Estuary
2031,8015747,5227,4235,3333,2508,1760,1099,545,367,1449,8036271,reduced harvest,Fry stocking,Estuary
2032,6462210,4248,3502,2838,2233,1681,1179,736,365,1101,6480094,reduced harvest,Fry stocking,Estuary
2033,5210299,3425,2846,2347,1901,1496,1126,790,493,894,5225619,reduced harvest,Fry stocking,Estuary
2034,4467089,2761,2295,1907,1572,1274,1003,754,529,858,4480043,reduced harvest,Fry stocking,Estuary
2035,4336859,2368,1850,1537,1278,1053,853,672,505,861,4347837,reduced harvest,Fry stocking,Estuary
2036,4346973,2299,1586,1240,1030,856,706,572,450,847,4356558,reduced harvest,Fry stocking,Estuary
2037,4295390,2304,1540,1063,831,690,574,473,383,801,4304048,reduced harvest,Fry stocking,Estuary
2038,4131371,2277,1544,1032,712,556,462,384,317,729,4139384,reduced harvest,Fry stocking,Estuary
2039,3873281,2190,1525,1034,691,477,373,310,257,643,3880781,reduced harvest,Fry stocking,Estuary
2040,3561258,2053,1467,1022,693,463,320,250,208,552,3568285,reduced harvest,Fry stocking,Estuary
2041,3234167,1887,1375,983,685,464,310,214,167,465,3240718,reduced harvest,Fry stocking,Estuary
2042,2920918,1714,1265,922,659,459,311,208,143,386,2926984,reduced harvest,Fry stocking,Estuary
2043,2639187,1548,1148,847,617,441,307,208,139,324,2644769,reduced harvest,Fry stocking,Estuary
2044,1165432,1399,1037,769,568,414,296,206,140,284,1170545,reduced harvest,Fry stocking,Estuary
2020,2014575,1483,1483,1483,1483,1483,1483,1483,1483,425,2026864,reduced harvest,Fry stocking,Lower
2021,2778725,1068,994,994,994,994,994,994,994,1244,2787992,reduced harvest,Fry stocking,Lower
2022,5725963,1473,715,666,666,666,666,666,666,1400,5733545,reduced harvest,Fry stocking,Lower
2023,6285408,3035,987,479,446,446,446,446,446,1272,6293411,reduced harvest,Fry stocking,Lower
2024,5825266,3331,2033,661,321,299,299,299,299,1049,5833858,reduced harvest,Fry stocking,Lower
2025,5024339,3087,2232,1362,443,215,200,200,200,819,5033098,reduced harvest,Fry stocking,Lower
2026,4197064,2663,2069,1495,913,297,144,134,134,618,4205530,reduced harvest,Fry stocking,Lower
2027,3471304,2224,1784,1386,1002,612,199,97,90,454,3479152,reduced harvest,Fry stocking,Lower
2028,2883869,1840,1490,1195,929,671,410,133,65,328,2890931,reduced harvest,Fry stocking,Lower
2029,2430594,1528,1233,999,801,622,450,275,89,237,2436827,reduced harvest,Fry stocking,Lower
2030,2102505,1288,1024,826,669,537,417,301,184,200,2107950,reduced harvest,Fry stocking,Lower
2031,1968088,1114,863,686,553,448,360,279,202,241,1972835,reduced harvest,Fry stocking,Lower
2032,2116937,1043,747,578,460,371,300,241,187,277,2121141,reduced harvest,Fry stocking,Lower
2033,2248066,1122,699,500,387,308,248,201,161,289,2251982,reduced harvest,Fry stocking,Lower
2034,2289811,1191,752,468,335,260,206,166,135,279,2293603,reduced harvest,Fry stocking,Lower
2035,2252438,1214,798,504,314,225,174,138,112,255,2256171,reduced harvest,Fry stocking,Lower
2036,2166347,1194,813,535,337,210,150,117,93,225,2170021,reduced harvest,Fry stocking,Lower
2037,2059369,1148,800,545,358,226,141,101,78,195,2062961,reduced harvest,Fry stocking,Lower
2038,1950777,1091,769,536,365,240,151,94,68,167,1954260,reduced harvest,Fry stocking,Lower
2039,1851618,1034,731,515,359,245,161,101,63,144,1854972,reduced harvest,Fry stocking,Lower
2040,1767716,981,693,490,345,241,164,108,68,127,1770933,reduced harvest,Fry stocking,Lower
2041,1707809,937,658,464,328,231,161,110,72,121,1710891,reduced harvest,Fry stocking,Lower
2042,1683986,905,628,441,311,220,155,108,74,120,1686946,reduced harvest,Fry stocking,Lower
2043,1680081,893,606,421,295,208,147,104,72,120,1682948,reduced harvest,Fry stocking,Lower
2044,1681010,890,598,406,282,198,140,99,70,119,1683811,reduced harvest,Fry stocking,Lower
2045,1678664,891,597,401,272,189,132,94,66,117,1681422,reduced harvest,Fry stocking,Lower
2046,1670615,890,597,400,268,182,126,89,63,113,1673344,reduced harvest,Fry stocking,Lower
2047,1657585,885,596,400,268,180,122,85,59,109,1660290,reduced harvest,Fry stocking,Lower
2048,1641491,879,593,399,268,179,121,82,57,104,1644173,reduced harvest,Fry stocking,Lower
2049,1624319,870,589,397,268,180,120,81,55,99,1626978,reduced harvest,Fry stocking,Lower
2050,357693,861,583,394,266,179,120,81,54,95,360327,reduced harvest,Fry stocking,Lower
2020,1402915,297,297,297,297,297,297,297,297,85,1405376,reduced harvest,Fry stocking,Middle
2021,1555745,744,199,199,199,199,199,199,199,249,1558131,reduced harvest,Fry stocking,Middle
2022,2146157,825,498,133,133,133,133,133,133,280,2148560,reduced harvest,Fry stocking,Middle
2023,2258296,1137,552,334,89,89,89,89,89,255,2261021,reduced harvest,Fry stocking,Middle
2024,2166203,1197,762,370,224,60,60,60,60,210,2169205,reduced harvest,Fry stocking,Middle
2025,2005836,1148,802,511,248,150,40,40,40,164,2008979,reduced harvest,Fry stocking,Middle
2026,1840178,1063,769,537,342,166,100,27,27,124,1843334,reduced harvest,Fry stocking,Middle
2027,1694843,975,712,515,360,229,111,67,18,91,1697922,reduced harvest,Fry stocking,Middle
2028,1577204,898,653,477,345,241,154,75,45,66,1580159,reduced harvest,Fry stocking,Middle
2029,1486431,836,602,438,320,231,162,103,50,69,1489241,reduced harvest,Fry stocking,Middle
2030,1498098,788,560,403,293,214,155,108,69,74,1500763,reduced harvest,Fry stocking,Middle
2031,1516813,794,528,375,270,197,144,104,73,90,1519387,reduced harvest,Fry stocking,Middle
2032,1573561,804,532,354,251,181,132,96,70,102,1576082,reduced harvest,Fry stocking,Middle
2033,1615723,834,539,356,237,168,121,88,64,107,1618237,reduced harvest,Fry stocking,Middle
2034,1633469,856,559,361,239,159,113,81,59,106,1636002,reduced harvest,Fry stocking,Middle
2035,1631525,866,574,374,242,160,106,76,54,102,1634079,reduced harvest,Fry stocking,Middle
2036,1617554,865,580,384,251,162,107,71,51,97,1620121,reduced harvest,Fry stocking,Middle
2037,1598060,857,579,389,258,168,109,72,48,91,1600630,reduced harvest,Fry stocking,Middle
2038,1577452,847,574,388,260,173,113,73,48,86,1580013,reduced harvest,Fry stocking,Middle
2039,1558266,836,567,385,260,174,116,75,49,83,1560811,reduced harvest,Fry stocking,Middle
2040,1547849,826,560,380,258,174,117,77,51,81,1550374,reduced harvest,Fry stocking,Middle
2041,1543152,820,553,375,255,173,117,78,52,82,1545658,reduced harvest,Fry stocking,Middle
2042,1544774,818,550,371,251,171,116,78,52,83,1547264,reduced harvest,Fry stocking,Middle
2043,1548995,819,548,368,248,168,114,78,52,84,1551475,reduced harvest,Fry stocking,Middle
2044,1552859,821,549,367,247,166,113,77,52,85,1555335,reduced harvest,Fry stocking,Middle
2045,1554988,823,550,368,246,165,112,76,51,85,1557463,reduced harvest,Fry stocking,Middle
2046,1555163,824,551,369,246,165,111,75,51,84,1557639,reduced harvest,Fry stocking,Middle
2047,1553757,824,552,369,247,165,110,74,50,84,1556233,reduced harvest,Fry stocking,Middle
2048,1551332,823,552,370,248,165,111,74,50,83,1553808,reduced harvest,Fry stocking,Middle
2049,1548416,822,552,370,248,166,111,74,50,82,1550891,reduced harvest,Fry stocking,Middle
2050,295889,821,551,370,248,166,111,74,50,82,298361,reduced harvest,Fry stocking,Middle
2020,1250000,0,0,0,0,0,0,0,0,0,1250000,reduced harvest,Fry stocking,Upper
2021,1250000,663,0,0,0,0,0,0,0,0,1250663,reduced harvest,Fry stocking,Upper
2022,1250000,663,444,0,0,0,0,0,0,0,1251106,reduced harvest,Fry stocking,Upper
2023,1250000,663,444,297,0,0,0,0,0,0,1251404,reduced harvest,Fry stocking,Upper
2024,1250000,663,444,297,199,0,0,0,0,0,1251603,reduced harvest,Fry stocking,Upper
2025,1250000,663,444,297,199,134,0,0,0,0,1251737,reduced harvest,Fry stocking,Upper
2026,1250000,663,444,297,199,134,89,0,0,0,1251826,reduced harvest,Fry stocking,Upper
2027,1250000,663,444,297,199,134,89,60,0,0,1251886,reduced harvest,Fry stocking,Upper
2028,1250000,663,444,297,199,134,89,60,40,0,1251926,reduced harvest,Fry stocking,Upper
2029,1250000,663,444,297,199,134,89,60,40,27,1251953,reduced harvest,Fry stocking,Upper
2030,1346766,663,444,297,199,134,89,60,40,43,1348735,reduced harvest,Fry stocking,Upper
2031,1403859,714,444,297,199,134,89,60,40,52,1405888,reduced harvest,Fry stocking,Upper
2032,1437543,744,478,297,199,134,89,60,40,58,1439643,reduced harvest,Fry stocking,Upper
2033,1457417,762,499,320,199,134,89,60,40,61,1459581,reduced harvest,Fry stocking,Upper
2034,1469142,772,510,334,215,134,89,60,40,63,1471360,reduced harvest,Fry stocking,Upper
2035,1476060,779,518,342,224,144,89,60,40,64,1478320,reduced harvest,Fry stocking,Upper
2036,1480142,782,522,347,229,150,96,60,40,65,1482433,reduced harvest,Fry stocking,Upper
2037,1482550,784,524,350,232,154,100,65,40,65,1484864,reduced harvest,Fry stocking,Upper
2038,1483971,786,526,351,234,156,103,67,43,65,1486302,reduced harvest,Fry stocking,Upper
2039,1484809,787,526,352,235,157,104,69,45,67,1487152,reduced harvest,Fry stocking,Upper
2040,1492795,787,527,353,236,158,105,70,46,70,1495146,reduced harvest,Fry stocking,Upper
2041,1501926,791,527,353,236,158,106,70,47,72,1504287,reduced harvest,Fry stocking,Upper
2042,1509921,796,530,353,237,158,106,71,47,74,1512293,reduced harvest,Fry stocking,Upper
2043,1516177,800,533,355,237,158,106,71,47,75,1518560,reduced harvest,Fry stocking,Upper
2044,1520775,804,536,357,238,159,106,71,48,76,1523170,reduced harvest,Fry stocking,Upper
2045,1524024,806,538,359,239,159,106,71,48,77,1526428,reduced harvest,Fry stocking,Upper
2046,1526257,808,540,361,241,160,107,71,48,77,1528669,reduced harvest,Fry stocking,Upper
2047,1527760,809,541,362,242,161,107,72,48,77,1530179,reduced harvest,Fry stocking,Upper
2048,1528757,810,542,363,242,162,108,72,48,78,1531182,reduced harvest,Fry stocking,Upper
2049,1529411,810,543,363,243,162,108,72,48,78,1531839,reduced harvest,Fry stocking,Upper
2050,280414,811,543,363,243,163,109,73,49,78,282846,reduced harvest,Fry stocking,Upper
2014,51919140,73588,11088,11088,11088,11088,11088,11088,11088,28860,52099204,reduced harvest,Juvenile stocking,Estuary
2015,103809420,90017,49304,7429,7429,7429,7429,7429,7429,24456,104017771,reduced harvest,Juvenile stocking,Estuary
2016,87969527,117519,60311,33034,4977,4977,4977,4977,4977,19407,88224685,reduced harvest,Juvenile stocking,Estuary
2017,69805740,109124,78738,40409,22133,3335,3335,3335,3335,14785,70084267,reduced harvest,Juvenile stocking,Estuary
2018,53180879,99497,73113,52754,27074,14829,2234,2234,2234,10957,53465806,reduced harvest,Juvenile stocking,Estuary
2019,39413698,90686,66663,48986,35345,18139,9935,1497,1497,7962,39694409,reduced harvest,Juvenile stocking,Estuary
2020,28638858,83389,60760,44664,32820,23681,12153,6657,1003,5701,28909687,reduced harvest,Juvenile stocking,Estuary
2021,20504726,77679,55871,40709,29925,21990,15867,8143,4460,4035,20763404,reduced harvest,Juvenile stocking,Estuary
2022,14515015,73368,52045,37433,27275,20050,14733,10631,5456,5369,14761373,reduced harvest,Juvenile stocking,Estuary
2023,19312309,70193,49156,34870,25080,18274,13433,9871,7122,6823,19547133,reduced harvest,Juvenile stocking,Estuary
2024,24542395,72736,47029,32935,23363,16804,12244,9000,6614,8798,24771917,reduced harvest,Juvenile stocking,Estuary
2025,31645136,75507,48733,31510,22066,15653,11259,8203,6030,9622,31873719,reduced harvest,Juvenile stocking,Estuary
2026,34609537,79272,50590,32651,21111,14784,10488,7543,5496,9717,34841190,reduced harvest,Juvenile stocking,Estuary
2027,34952418,80843,53112,33895,21876,14145,9906,7027,5054,9416,35187691,reduced harvest,Juvenile stocking,Estuary
2028,33867735,81025,54165,35585,22710,14657,9477,6637,4708,8941,34105639,reduced harvest,Juvenile stocking,Estuary
