Pass,Construction Wall 2,Construction Wall 92,Construction Wall 36,Construction Wall 89,Construction Wall 86,Construction Wall 48,Construction Wall 46,Construction Wall 78,Wall 2 Single Segment Construction,Construction Wall 93
39080,1780.74,1711.19,1612.94,1823.98,1870.47,1762.31,1719.75,1796.77,1903.99,1806.49
39100,1812.37,1789.84,1787.73,1075.01,1851.23,1706.59,1894.31,1825.61,1858.07,1811.44
39120,1857.34,1873.71,1658.72,1600.52,1860.72,1895.22,1894.89,1802.36,1888.82,1802.51
39140,1894.06,1762.4,1786.21,1220.25,1842.87,1854.3,1726.85,1889.19,1862.57,1874.37
39160,1878.94,1851.28,1864.21,1069.25,1831.2,1762.13,1808.22,1797.13,1870.76,1891.15
39180,1739.88,1879.94,1837.32,1094.42,1885.59,1834.27,1795.29,1732.02,1754.48,1901.01
39200,1758.36,1894.19,1814.29,1890.28,1747.69,1705.78,1722.46,1827.25,1863.24,1736.58
39220,1848.24,1849.85,1597.68,1227.7,1869.98,1787.35,1896.62,1835.02,1872.67,1763.28
39240,1845.19,1887.72,1734.38,1284.56,1798.64,1752.35,1752.18,1884.29,1875.71,1781.34
39260,1711.47,1843.32,1545.13,1517.41,1869.39,1891.73,1862.01,1786.11,1836.63,1897.03
39280,1880.09,1780.45,1695.94,1211.7,1728.88,1742.44,1886.4,1718.74,1860.87,1871.92
39300,1893.78,1824.25,1645.76,1489.41,1893.25,1870.68,1849.82,1784.83,1882.04,1896.97
39320,1872.16,1851.17,1703.46,1182.64,1826.56,1811.46,1874.26,1728.96,1898.04,1897.33
39340,1822.26,1892.2,1627.39,1408.83,1795.65,1892.45,1705.07,1790.03,1865.51,1737.81
39360,1840.21,1741.99,1673.87,1145.93,1712.49,1849.81,1740.59,1738.23,1850.22,1718.56
39380,1872.8,1863.24,1506.56,1634.99,1791.92,1835.37,1818.5,1868.32,1906.53,1768.59
39400,1866.17,1863.18,1632.54,1171.78,1902.22,1808.99,1729.74,1886.57,1747.4,1855.74
39420,1880.7,1776.8,1829.75,1150.34,1718.29,1862.53,1875.47,1792.13,1817.2,1898.95
39440,1840.43,1676.7,1513.37,1807.72,1765.52,1883.03,1855.6,1720.93,1828.12,1759.3
39460,1728.52,1777.34,1757.82,1384.69,1894.84,1864.7,1716.2,1797.81,1898.71,1853.98
39480,1873.38,1720.28,1612.44,1284.22,1751.81,1846.1,1884.64,1691.56,1742.27,1896.74
39500,1869.86,1891.98,1651.04,1327.82,1834.59,1802.67,1887.75,1822.16,1751.79,1723.13
39520,1863.37,1887.42,1771.79,1813.71,1745.79,1894.67,1821.51,1841.9,1876.36,1704.81
39540,1844.06,1709.78,1564.26,1078.64,1795.11,1820.33,1824.93,1758.29,1904.42,1761.12
39560,1882.1,1785.78,1497.04,1091.95,1764.27,1823.89,1821.53,1790.88,1775.99,1806.02
39580,1804.67,1854.61,1895.98,1296.94,1771.85,1895.09,1830.96,1814.75,1868.59,1888.55
39600,1873.47,1869.98,1550.11,1432.82,1895.34,1800.61,1886.28,1748.56,1768.8,1840.62
39620,1887.67,1746.97,1624.57,1519.14,1878.68,1800.21,1878.12,1775.75,1897.73,1738.78
39640,1873.97,1879.84,1881.68,1372.24,1884.17,1723.8,1781.15,1735.43,1847.72,1893.2
39660,1797.04,1789.37,1848.36,1704.36,1695.32,1831.63,1764.89,1780.09,1896.13,1897.62
39680,1894.86,1859.43,1531.64,1281.73,1888.27,1866.66,1747.39,1683.46,1797.15,1706.71
39700,1738.56,1793.98,1663.45,1512,1723.29,1795.63,1832.94,1837.42,1740.09,1809.5
39720,1811,1833.72,1518.32,1163.19,1885.17,1814.18,1897.33,1874.21,1740.55,1850.48
39740,1721.99,1818.25,1555.46,1066.82,1722.62,1859.49,1895.89,1781.77,1870.81,1904.2
39760,1716.25,1784.01,1833.99,1162.25,1768.3,1877.44,1846.01,1804.32,1864.24,1862.06
39780,1843.02,1895.91,1856.46,1180.38,1754.32,1886.03,1888.33,1892.46,1828.56,1787.24
39800,1853.97,1893.98,1787.84,1343.59,1850.89,1752.8,1770.14,1852.78,1880.01,1883.53
39820,1895.65,1831.64,1768.82,1676.91,1795.38,1826.87,1811.5,1900.73,1881.67,1857.86
39840,1776.47,1785.66,1514.43,1666.3,1842.14,1758.89,1794.88,1816.9,1846.28,1897.4
39860,1740.82,1823.54,1743.04,1254.77,1757.83,1871.47,1779.56,1701.87,1896.99,1874.33
39880,1891.94,1800.49,1496.91,1654.74,1770.28,1814.59,1907.37,1689.3,1849.44,1749.91
39900,1806.73,1744.84,1810.91,1709.44,1830.8,1772.35,1888.13,1870.65,1895.42,1720.15
39920,1753.23,1763.05,1635.04,1364.29,1757.94,1739.47,1831.42,1784.74,1898.93,1873.81
39940,1808.34,1755.47,1640.16,1318.79,1734.33,1818.06,1795.29,1806.41,1793.64,1848.07
39960,1774.76,1698.3,1712.32,1072.12,1826.31,1885.12,1854.64,1874.5,1828.16,1713.48
39980,1838.56,1804.38,1736.68,1120.73,1757.13,1823.88,1743.79,1802.77,1763.62,1854.36
40000,1717.57,1803.78,1628.18,1317.76,1758.12,1736.09,1819.74,1754.76,1845.94,1839.55
40020,1887.15,1795.56,1674.32,1230.94,1886.46,1861.08,1829.96,1802.99,1909.04,1813.07
40040,1857.08,1765.37,1783.81,1414.81,1737.38,1895.12,1834.5,1687.89,1787.53,1723.52
40060,1728.6,1899.36,1624.76,1163.38,1871.67,1743.6,1841.29,1875.75,1732.58,1880.36
40080,1811.19,1777.78,1567.82,1585.47,1765.82,1823.22,1892.07,1787.5,1795.9,1850.65
40100,1851.53,1811.03,1509.85,1215.18,1846.68,1868.81,1766.8,1849.78,1720.39,1807.41
40120,1867,1713.54,1560.08,1362.33,1840.15,1786.43,1879.5,1790.15,1718.62,1826.4
40140,1790.3,1820.74,1564.46,1129.75,1812.09,1863.56,1872.71,1864.92,1753.56,1710.67
40160,1860.86,1802.49,1561.68,1054.73,1877.57,1778.26,1874.54,1702.67,1841.19,1759.81
40180,1902.82,1902.87,1822.19,1211.59,1793.88,1848.89,1852.77,1875.61,1866.17,1853.33
40200,1764.41,1879.96,1586.11,1113.93,1862.91,1749.16,1853.77,1700.36,1730.44,1830.42
40220,1894.12,1688.05,1475.7,1617.3,1831.53,1888.61,1895.99,1838.98,1891.87,1831
40240,1881.68,1797.82,1635.2,1179.45,1868.12,1800.26,1740.68,1863.96,1829.57,1901.78
40260,1791.68,1764.7,1856.43,1307.9,1874.18,1897.46,1784.15,1857.48,1787.32,1831.96
40280,1867.44,1811.05,1880.23,1521.47,1824.08,1891.75,1888.26,1809.37,1855.19,1852.94
40300,1799.4,1789.47,1583.28,1642.92,1839.45,1886.37,1752.33,1902.36,1893.03,1840.77
40320,1878.29,1848.44,1648.96,1211.16,1712.85,1860.63,1772.16,1888.1,1732.51,1838.29
40340,1860.3,1877.23,1568.8,1113.76,1864.21,1785.18,1779.83,1865.86,1893.96,1881.07
40360,1811.63,1733.14,1788.65,1899.37,1865.8,1769.02,1748.94,1888.44,1887.48,1765.24
40380,1816.27,1811.32,1540.8,1495.74,1840.29,1885,1890.36,1757.94,1822.65,1878.56
40400,1850.85,1804.23,1820.83,1149.07,1822.96,1884.63,1816.24,1752.81,1866.77,1873.8
40420,1890.18,1741.84,1545.21,1267.8,1769.64,1898.62,1812.31,1761.81,1873.87,1864.36
40440,1838.23,1709.61,1892.55,1158.8,1742,1747.94,1724.28,1890.74,1896.64,1866.88
40460,1781.55,1747.35,1651.53,1221.12,1879.11,1749.49,1805.58,1841.5,1867.87,1900.94
40480,1868.82,1891.31,1627.17,1126.55,1790.19,1862.29,1876.48,1832.34,1877.89,1852.85
40500,1748.75,1897.45,1526.6,1063.46,1812.52,1779.7,1740.77,1836.58,1895.69,1847.85
40520,1803.72,1774.55,1655.16,1235.71,1792.93,1832.11,1859.06,1861.83,1740.62,1734.37
40540,1820.4,1857.66,1620.84,1274.32,1759.22,1802.91,1751.61,1862.13,1904.64,1854.46
40560,1729.28,1790.28,1511.31,1406.51,1767.42,1880.21,1814.99,1854.48,1872.72,1781.92
40580,1859.65,1731.79,1685.01,1652.83,1891.36,1793.29,1718.56,1783.89,1779.76,1835.53
40600,1888.11,1845.93,1522.15,1676.54,1824.72,1871.74,1855.14,1845.51,1831.49,1817.99
40620,1877.3,1802.49,1874.23,1303.21,1826.83,1883.59,1804.42,1810.6,1726.5,1854.54
40640,1900.89,1828.29,1654.67,1408.19,1782.6,1716.13,1829.29,1832.21,1737.36,1751.36
40660,1767.13,1905.48,1641.18,1459.25,1723.94,1795.97,1884.63,1850.35,1887.61,1905.13
40680,1756.37,1841.89,1581.42,1193.55,1901.6,1898.03,1842.65,1830.25,1811.73,1882.4
40700,1848.51,1777.9,1821.1,1176.64,1881.23,1739.61,1904.41,1807.09,1760.45,1836.67
40720,1688.84,1896.72,1529.89,1595.48,1885.92,1884.16,1891.5,1788.2,1855.05,1812.59
40740,1727.58,1837.55,1581.05,1132.61,1848.06,1702.02,1781.81,1891.63,1835.43,1876.33
40760,1716.97,1708.77,1647.88,1834.9,1822.96,1753.43,1895.83,1833.87,1862.24,1895.66
40780,1687.44,1869.09,1873.4,1198.85,1888.64,1692.53,1903.61,1860.82,1738.64,1848.07
40800,1767.4,1726.43,1786.98,1280.31,1756.26,1888.22,1778.57,1889.93,1899.65,1746.1
40820,1880.43,1826.12,1638.4,1107.12,1815.47,1775.57,1795.37,1809.48,1878.79,1705.77
40840,1837.01,1758.48,1625.22,1107.12,1773.59,1825.18,1888.3,1736.32,1839.74,1775.86
40860,1880.65,1702.37,1830.66,1107.11,1860.05,1817.52,1889.18,1728.66,1885.43,1744.73
40880,1868.61,1822.73,1523.22,1088.99,1801.82,1782.22,1870.78,1812.7,1874.41,1885.82
40900,1700.65,1769.53,1808.96,1137.15,1720.03,1880.42,1880.45,1806.87,1886.78,1754.92
40920,1837.08,1890.12,1795.03,1124.18,1799.54,1867.19,1718.44,1855.59,1844.03,1801.75
40940,1751.2,1821.76,1732.16,1804.07,1889.42,1857.63,1715.82,1807.53,1836.59,1832.61
40960,1879.39,1724.47,1498.09,1397.42,1868.24,1857.26,1891.47,1733.37,1726.19,1836.94
40980,1750.51,1828.16,1498.09,1168.81,1884.74,1829.25,1892.62,1779.86,1880.62,1894.68
41000,1882.65,1875.78,1513.13,1333.27,1833.63,1877.78,1752.54,1830.63,1757.7,1871.59
41020,1839.28,1836.67,1887.24,1432.81,1794.29,1712.61,1856.79,1677.57,1707.74,1838.8
41040,1832.6,1883.75,1738.16,1105.27,1856.69,1694.41,1865.84,1844.02,1733.41,1903.18
41060,1759.06,1771.34,1472.39,1290.3,1842.17,1853.92,1841.31,1787.25,1864.72,1900.84
41080,1836.11,1872.06,1639.97,1771.12,1806.06,1745.88,1904.12,1776.09,1762.69,1854.6
41100,1816.61,1812.65,1620.87,1094.25,1822.05,1873.98,1894.07,1702.63,1888.69,1871.37
41120,1858.57,1705.71,1749.62,1797.62,1714.49,1846.56,1880.05,1674.4,1861.79,1833.15
41140,1801.75,1842.71,1518.61,1063.54,1817.59,1886.14,1814.37,1726.59,1747.31,1872.53
41160,1715.76,1757.11,1884.39,1063.54,1864.68,1865.26,1896.94,1824.32,1773.23,1870.88
41180,1703.42,1764.08,1676.38,1502.16,1820.58,1876.48,1901.64,1677.76,1802.76,1727.07
41200,1755.16,1789.51,1787.27,1163.06,1869.89,1866.63,1889.42,1774.39,1887.81,1884.7
41220,1756.62,1685.78,1747.5,1292.87,1853.52,1867.97,1902.79,1842.24,1884.78,1890.69
41240,1695.49,1698,1869.5,1334.7,1861.72,1857.21,1720.9,1885.36,1838.26,1876.5
41260,1786.19,1793.92,1801.71,1521.46,1757.03,1879.32,1802.69,1777.55,1722.05,1885.33
41280,1704.88,1744.05,1787.24,1062.58,1762.13,1896.64,1822.59,1686.3,1877.45,1768.42
41300,1878.75,1829.05,1626,1156.99,1768.51,1840.12,1840.38,1821.07,1768.47,1726.83
41320,1833.6,1835.59,1495.03,1414.88,1873.85,1694.72,1830.25,1791.42,1788.02,1830.62
41340,1842.75,1891.93,1863.62,1735.71,1805.18,1734.52,1713.23,1800.53,1879.23,1719.87
41360,1744.01,1860.99,1521.55,1457.85,1736.62,1862.11,1789.39,1825.23,1769.73,1749.69
41380,1693.31,1788.36,1541.84,1869.55,1894.09,1872.8,1866.59,1680.27,1752.55,1857.54
41400,1890.46,1830.25,1628.21,1362.12,1895.37,1730.32,1818.72,1834.77,1869.01,1782.17
41420,1887.33,1850.55,1792.17,1071.62,1725.19,1888.14,1798.88,1800.69,1879.32,1745.25
41440,1904.47,1818.11,1638.65,1252.16,1792.21,1866,1832.54,1719.21,1838.84,1762.37
41460,1743.16,1870.56,1619.06,1182.79,1866.92,1819.55,1884.26,1847.68,1899.18,1884.46
41480,1755.75,1801.09,1604.8,1894.56,1900.32,1822.89,1789.3,1776.35,1787.79,1710.77
41500,1784.25,1887.3,1849.23,1105.87,1886.42,1765.46,1797.7,1818.72,1729.64,1865.09
41520,1832.62,1843.93,1751.37,1085.92,1821.57,1815.86,1867.49,1894.74,1733.9,1744.71
41540,1884,1789.54,1611.63,1481.49,1784.61,1752.38,1888.95,1850.08,1890.23,1828
41560,1866.58,1731.07,1783.23,1137.3,1889.69,1769.61,1892.93,1828.99,1898.96,1831.16
41580,1725.79,1878.5,1574.1,1221.69,1872.71,1883.01,1895.16,1788.73,1863.24,1884.9
41600,1801.8,1867.26,1516.16,1156.88,1887.15,1769.14,1874.37,1775.36,1758.09,1896.25
41620,1772.16,1856.07,1863.61,1577.02,1732.32,1884.42,1769.3,1784.33,1846.68,1884.36
41640,1891.17,1780.78,1581.39,1031.93,1882.04,1687.34,1840.23,1757.98,1876.43,1719.23
41660,1865.88,1825.16,1875.15,1822.11,1758.24,1755.95,1863.22,1813.78,1875.83,1886.88
41680,1875.21,1830.6,1872.22,1807.77,1748,1760.96,1742.42,1762.69,1727.05,1853.69
41700,1864.07,1837.36,1631.25,1504.86,1823.16,1860.17,1898.03,1863.33,1825.94,1766.55
41720,1840.71,1888.58,1581.41,1836.57,1892.65,1880.15,1889.66,1796.61,1853.48,1884.76
41740,1885.49,1779.01,1877.42,1135.65,1831.45,1756.54,1885.54,1774.68,1874.06,1883.8
41760,1705.55,1886.82,1483.91,1509.23,1853.52,1705.16,1793.38,1868.47,1844.68,1855.4
41780,1896.23,1817.33,1563.15,1807.8,1783.7,1766,1867.39,1871.38,1770.25,1878.68
41800,1889.49,1834.32,1606.15,1185.61,1688.59,1836.24,1827.49,1788.03,1891.31,1770.29
41820,1731.36,1813.98,1533.87,1226.85,1783.33,1781.34,1902.2,1896.43,1833.5,1874.02
41840,1733.2,1803.09,1686.02,1580.47,1860.31,1893.25,1897.02,1806.54,1855.9,1885.02
41860,1855.34,1686.32,1540.24,1750.31,1896.44,1708.97,1888.53,1825.69,1794.97,1900.19
41880,1857.78,1874.03,1561.13,1529.34,1867.28,1902.73,1712.87,1801.22,1885.75,1726.7
41900,1889.2,1801.61,1504.56,1602.69,1875.77,1869.87,1727.95,1777.43,1777.18,1781
41920,1854.87,1745.87,1702.68,1262.33,1892.57,1712.96,1890.43,1709.45,1857.4,1869.12
41940,1811,1698.86,1670.31,1734.75,1874.41,1805.73,1835.77,1832.63,1858.08,1698.58
41960,1820.06,1798.87,1746.28,1157.79,1747.69,1905.15,1749.19,1845.98,1723.89,1871.71
41980,1885.86,1705.31,1724.86,1163.55,1854.59,1871.85,1901.43,1727.82,1750.03,1880.69
42000,1825.81,1784.46,1489.42,1570.49,1854.13,1762.93,1841.46,1812.04,1815.59,1863.07
42020,1752.62,1812.13,1617.21,1131.9,1770.73,1821.49,1881.01,1753.86,1837.76,1738.86
42040,1698.58,1739.25,1658.15,1687.37,1850.01,1885.68,1724.86,1855.61,1782.4,1721.1
42060,1800.47,1877.64,1723.13,1132.53,1738.34,1825.44,1913.45,1798.85,1879.71,1872.83
42080,1689.22,1884.54,1749.61,1132.53,1807,1709.06,1754.1,1811.55,1835.15,1850.74
42100,1863.84,1782.62,1573.82,1453.77,1860.94,1878.1,1736.51,1791.54,1895,1849.33
42120,1737.22,1817.48,1722.85,1260.82,1748.88,1833.73,1772.92,1868.26,1850.44,1808.9
42140,1877.24,1789.3,1614.78,1183.21,1896.53,1887.79,1833.53,1836.32,1715.3,1839.32
42160,1879.09,1869.43,1507.8,1434.96,1723.06,1820.38,1873.12,1872.31,1832.8,1880.38
42180,1744.63,1817.91,1719.71,1169.15,1780.64,1889.56,1836.62,1711.97,1900.55,1719.75
42200,1821.84,1856.59,1624.28,1169.15,1769.47,1726.37,1843.84,1810.13,1701.79,1822.19
42220,1863.83,1807.8,1552.59,1162.27,1852,1716.07,1894.43,1726.64,1803.96,1727.12
42240,1872.27,1735.45,1886.91,1148.39,1893.16,1876.95,1890.11,1873.78,1789.98,1762.38
42260,1867.63,1789.29,1704.69,1179.44,1872.1,1785.29,1901.73,1818.52,1725.04,1873.86
42280,1749.34,1867.94,1866.46,1653.75,1737.12,1819.46,1749.91,1762.11,1830.36,1888.37
42300,1895.74,1804.11,1811.25,1165.32,1725.96,1902.26,1835.86,1891.04,1840.71,1897.78
42320,1742.67,1764.56,1587.18,1129.19,1895.25,1891.4,1734.67,1800.45,1831.32,1873.31
42340,1876.8,1889.87,1761.65,1388.28,1834.69,1882.13,1862.97,1756.7,1899.15,1850.35
42360,1801.46,1804.4,1647.19,1493.85,1822.29,1772.96,1865.15,1851.84,1900.42,1810.54
42380,1721.94,1810.31,1886.42,1173.08,1864.52,1889.88,1891.71,1862.25,1748.31,1836.5
42400,1732.63,1830.55,1861.74,1169.8,1817.51,1739.37,1700.86,1746.61,1738.22,1879.11
42420,1741.98,1738.88,1879.25,1367.69,1877.34,1771.35,1797.73,1858.91,1706.45,1891.09
42440,1754.25,1876.85,1641.79,1102.03,1706.03,1718.08,1901.17,1899.05,1822.28,1881.45
42460,1778.32,1803.82,1613.89,1476,1792.11,1879.97,1896.87,1821.96,1875.65,1728.47
42480,1760.05,1805.72,1529.1,1225.97,1760.74,1882.87,1765.96,1670.48,1890.98,1820.61
42500,1815.05,1790.33,1722.2,1710.82,1758.48,1814.08,1806.35,1779.94,1843.36,1816.21
42520,1711.66,1819.84,1628.47,1170.37,1822.07,1763.53,1777.94,1797.69,1837.28,1890.26
42540,1813,1797.57,1589.74,1151.27,1872.73,1840.84,1874.11,1884.07,1887.46,1727.13
42560,1755.42,1777.09,1802.32,1254,1756.19,1840.05,1780.91,1680.11,1896.99,1841.48
42580,1733.1,1789.08,1596.16,1142.2,1763.52,1890.14,1833.51,1779.12,1872.36,1892.16
42600,1699.16,1860.36,1552.74,1342,1802.33,1860.22,1776.52,1883.47,1827.75,1843.17
42620,1826.86,1766.19,1711.69,1892.63,1822.99,1886.25,1715.62,1810.13,1818.03,1891.27
42640,1762.46,1889.24,1823.9,1241.06,1874.98,1861.78,1827.09,1821.42,1839.28,1839.5
42660,1833.81,1832.45,1617.31,1182,1704.4,1839.94,1835.28,1851.65,1754.59,1848.41
42680,1843.53,1829.37,1885.73,1061.43,1801.83,1777.61,1822.08,1770.33,1760.56,1821.12
42700,1871.28,1896.14,1616.59,1344.88,1884.8,1858.86,1751.8,1873.99,1835.76,1877.8
42720,1846.26,1901.36,1630.21,1286.11,1842.13,1772.55,1791.57,1888.01,1748.37,1884.95
42740,1893.86,1887.87,1727.81,1116.48,1886.67,1861.47,1857.75,1765.43,1740.62,1882.53
42760,1766.33,1859.78,1779.96,1245.59,1901.19,1818.35,1832.16,1892.9,1855.3,1870.93
42780,1871.29,1762.06,1810.92,1320.82,1849.8,1881.64,1884.4,1715.11,1855.75,1807.09
42800,1815.15,1739.81,1611.29,1803.68,1895.88,1868.42,1828.9,1676.57,1865.73,1731.49
42820,1805.47,1791.93,1523.09,1255.57,1821.48,1792.4,1833.21,1812.22,1795.62,1768.32
42840,1702.31,1739.55,1520.76,1337.35,1736.3,1783.01,1778.65,1699.6,1779.88,1866.73
42860,1732.36,1803.09,1657.2,1135.67,1735.36,1786.04,1849.34,1759.85,1828.14,1866.86
42880,1865.99,1804.67,1669.46,1280.76,1779.95,1874.97,1734.63,1834.96,1842.41,1784.06
42900,1773.78,1794.75,1789.94,1399.39,1741.1,1854.4,1845.15,1867.27,1872.59,1715
42920,1883.43,1776.7,1691.93,1564.37,1868.47,1852.06,1751.65,1818.5,1738.51,1852.34
42940,1850.95,1858.82,1668.6,1190.85,1727.72,1812.48,1849.02,1752.13,1851.79,1892.62
42960,1733.57,1846.09,1614.21,1884.84,1863.34,1765.44,1769.5,1709.12,1719.32,1846.84
42980,1849.33,1885.75,1817.21,1105.44,1881.09,1703.57,1842.35,1867,1896.45,1812.02
43000,1765.34,1717.34,1814.81,1069.88,1699.24,1875.49,1864.73,1796.18,1696.9,1886.36
43020,1685.78,1824.46,1867.91,1086.77,1895.31,1823.01,1852.64,1811.36,1801.35,1877.57
43040,1787.87,1742.6,1472.48,1254.38,1764.56,1699.14,1701.35,1876.53,1778.99,1866.74
43060,1804.73,1878.02,1643.13,1167.09,1785.96,1882.94,1761.27,1714.56,1714.12,1753.38
43080,1877.76,1801.25,1563.53,1554.43,1755.13,1882.49,1867.31,1847.56,1844.23,1755.3
43100,1892.64,1794.04,1660.53,1191.27,1896.04,1843.91,1823.4,1798.75,1776.09,1754.08
43120,1879.28,1768.23,1481.23,1312.94,1706.11,1810.67,1777.79,1702.26,1865.9,1901.32
43140,1814.44,1829.47,1473.96,1366.78,1740.22,1816.25,1846.14,1762.85,1840.43,1862.25
43160,1693.2,1834.88,1598.92,1161.59,1887.88,1732.42,1841.26,1756.34,1897.64,1739.59
43180,1851.37,1837.91,1679.92,1409.53,1730.48,1824.9,1782.21,1823.73,1883.18,1887.77
43200,1785.24,1796.67,1563.28,1224.03,1819.42,1780.27,1834.81,1742.85,1861.59,1838.48
43220,1887.44,1763.48,1699.69,1900.73,1859.5,1798.45,1862.65,1883.36,1709.63,1768.69
43240,1834,1863.36,1770.33,1247.37,1824.3,1786.2,1901.85,1801.83,1747.38,1720.93
43260,1738.59,1757.51,1737.81,1075.59,1812.85,1818.99,1827.95,1794.6,1896.38,1722.21
43280,1830.93,1900.48,1827.73,1279.85,1791.49,1856.9,1876.36,1691.44,1876.14,1722.6
43300,1786.25,1822.05,1546.38,1121.06,1870.66,1785.93,1900.31,1782.53,1863.48,1777.17
43320,1805.38,1804.17,1883.22,1319.26,1886.8,1782.9,1894.89,1745.59,1839,1739.99
43340,1808.51,1862.23,1829.53,1559.41,1852.84,1880.53,1898.05,1827.62,1843.62,1745.07
43360,1818.42,1802.28,1684.87,1157.11,1710.29,1768.99,1831.98,1868.66,1863.76,1730.8
43380,1884.19,1852.3,1569.45,1502.56,1785.3,1700.16,1769.4,1843.49,1895.16,1758.95
43400,1794.7,1822.06,1631.14,1286.87,1743.8,1808.91,1874.52,1831.4,1774.59,1758.29
43420,1889.07,1771.92,1583.12,1470.25,1779.74,1859.88,1781.49,1897.59,1885.61,1885.18
43440,1834.19,1707.33,1476.29,1362.52,1753.82,1838.27,1895.14,1837.87,1891.11,1865.44
43460,1875.2,1773.44,1795.28,1175.83,1879.85,1866.55,1748.49,1856.41,1757.59,1853.98
43480,1779.69,1752.41,1500.01,1188.16,1857.8,1814.31,1814.44,1686.8,1884.63,1722.36
43500,1887.33,1805.11,1880.5,1240.49,1873.21,1850.06,1721.75,1690.33,1830.84,1763.84
43520,1827.93,1734,1870.22,1571.84,1814.99,1726.14,1724.55,1734.35,1700.75,1849.71
43540,1883.27,1860.01,1785.59,1693.37,1851.51,1856.81,1739.01,1781.56,1847.07,1859.36
43560,1697.39,1880.87,1513.96,1651.61,1880.91,1845.24,1734.96,1818.08,1868.64,1792.61
43580,1696.11,1812.26,1509.37,1260.26,1764.58,1856.16,1874.81,1697.63,1779.99,1905.92
43600,1872.78,1792.08,1879.06,1386.04,1886.94,1862.08,1900.5,1886.29,1705.13,1906.86
43620,1841.82,1861.4,1696.44,1122.81,1878.33,1867.2,1896.27,1749.26,1746.42,1888.13
43640,1814.04,1756.39,1573.39,1302.86,1880.95,1799.34,1847.59,1862.92,1867.25,1885.81
43660,1861.16,1886.34,1864.78,1342.32,1829.11,1835.19,1737.34,1782.66,1836.95,1747.62
43680,1882.17,1728.72,1651.84,1042.21,1854.7,1807.31,1733.49,1806.15,1850.09,1871.13
43700,1861.35,1812.52,1743.03,1163.11,1853.73,1893.79,1715.07,1893.69,1852.23,1818.1
43720,1780.54,1701.57,1642.19,1266.46,1797.89,1810.08,1875.57,1868.08,1837.13,1874.85
43740,1734.62,1834.27,1497.79,1660.26,1743.25,1851.26,1893.06,1731.58,1723.65,1880.27
43760,1865.16,1740.66,1602.31,1816.88,1851.6,1833.52,1863.17,1896.02,1851.65,1724.12
43780,1814.49,1742.18,1657.05,1103.84,1892.77,1861.04,1713.18,1865.49,1866.11,1902.62
43800,1853.03,1774.84,1826.45,1183.17,1746.57,1875.81,1766.26,1706.62,1876.13,1858.86
43820,1870.81,1772.31,1684.41,1219.57,1759.62,1856.69,1857.02,1698.16,1871.1,1842.14
43840,1764.61,1808.61,1688.23,1110.28,1906.67,1800.74,1868.24,1797.65,1845.39,1855.73
43860,1864.7,1757.21,1560.9,1535.92,1881.15,1897.94,1889.67,1875.06,1855.46,1762.91
43880,1850.49,1813.27,1865.31,1238.84,1885.15,1807.66,1894.8,1781.72,1818.69,1878.88
43900,1892.06,1849.32,1565.74,1631.2,1704.98,1816.89,1760.01,1855.69,1895.28,1899.99
43920,1869.15,1892.15,1508.6,1145.55,1900.27,1888.7,1753.34,1837.29,1895.59,1864.71
43940,1884.94,1676.97,1637.43,1193.46,1866.06,1782.01,1812.59,1774.18,1902.15,1752.82
43960,1852.52,1807.57,1545.43,1184.36,1847.08,1909.08,1732.2,1890.94,1844.91,1881.91
43980,1886.27,1788.36,1740.54,1298.8,1858.26,1774.47,1893.47,1782.98,1791.67,1702.53
44000,1821.27,1864.01,1618.41,1468.92,1875.21,1845.41,1907.16,1876.64,1847.95,1835.35
44020,1767.78,1821.59,1876.7,1532.85,1756.89,1876.13,1743.42,1752.17,1833.81,1735.91
44040,1863.98,1819.54,1646.81,1401.64,1888.88,1832.36,1842.73,1886.92,1894.66,1899.73
44060,1820.51,1864.16,1691.03,1200.94,1894.67,1797.63,1889.79,1859.14,1893.99,1859.81
44080,1760.16,1721.79,1648.88,1238.7,1874.73,1860.59,1837.2,1834.9,1875,1732.17
44100,1878.71,1840.67,1831.72,1123.76,1851.88,1893.61,1726.98,1708.91,1846.54,1886.25
44120,1746.09,1826.08,1535.52,1874.25,1848.58,1781.57,1718.44,1885.68,1719.33,1881.63
44140,1875.74,1850.15,1557.96,1873.99,1845.84,1861.24,1829.16,1803.9,1859.79,1797.91
44160,1864.11,1839.03,1598.28,1150.2,1811.61,1843.74,1845.99,1781.27,1881.12,1714.21
44180,1904.04,1809.04,1798.32,1150.2,1865.21,1741.16,1865.93,1758.51,1822.95,1858.53
44200,1856.75,1769.31,1551.38,1122.56,1739.01,1897.37,1889.46,1800.56,1889.12,1847.4
44220,1860.07,1824.11,1505.92,1281.72,1870.68,1836.95,1881.75,1732.31,1878.93,1854.21
44240,1895.01,1681.37,1780.5,1300.27,1735.99,1783.32,1886.51,1747.35,1897.82,1830.2
44260,1879.97,1754.52,1544.53,1156.01,1785.81,1803.28,1849.92,1768.52,1895.56,1780.64
44280,1727.03,1873.85,1486.24,1056.02,1844.52,1807.93,1890.7,1886.81,1814.63,1880.35
44300,1893.29,1734.02,1726.42,1332.65,1890.32,1854.57,1896.98,1805.05,1874.91,1838.78
44320,1842.62,1809.39,1456.73,1076.33,1844.34,1765.57,1895.56,1846.25,1852.2,1785.33
