"","PCO1","PCO2","PCO3","PCO4","PCO5","PCO6","PCO7","PCO8","PCO9","PCO10","PCO11","PCO12","PCO13","PCO14","PCO15","PCO16","PCO17","PCO18","PCO19","PCO20","PCO21","PCO22","PCO23","PCO24","PCO25","PCO26","PCO27","PCO28","PCO29","PCO30","PCO31","PCO32","PCO33","PCO34","PCO35","PCO36","PCO37","PCO38","PCO39","PCO40","PCO41","PCO42","PCO43","PCO44","PCO45","PCO46","PCO47","PCO48","PCO49","PCO50","PCO51","PCO52","PCO53","PCO54","PCO55","PCO56","PCO57","PCO58","PCO59","PCO60","PCO61","PCO62","PCO63","PCO64","PCO65","PCO66","PCO67","PCO68","PCO69","PCO70","PCO71","PCO72","PCO73","PCO74","PCO75","PCO76","PCO77","PCO78","PCO79","PCO80","PCO81","PCO82","PCO83","PCO84","PCO85","PCO86","PCO87","PCO88","PCO89","PCO90","PCO91","PCO92","PCO93","PCO94","PCO95","PCO96","PCO97","PCO98","PCO99","PCO100","PCO101","PCO102","PCO103","PCO104","PCO105","PCO106"
"Node5",2.36729160790427,1.42304374361005,0.056462075466366,-1.44152476075265,1.47122541151822,-1.36328403310488,0.464553104610577,0.572262484969341,-1.07987155062186,1.1704280786961,-0.288919490681725,0.00975396761971005,0.30115147762728,0.298827559301276,-0.717386461610409,0.30147857613435,-0.555292681235591,0.289202067107942,-0.0738769589038019,0.834444381759169,-0.276112706213044,0.424472125937394,-0.777977754737836,0.517328750931028,-0.597041044448987,-0.988109790912617,-0.114470563892639,0.208462598408748,0.165876591320982,-0.780413816392736,0.246023009919251,-0.737714849254914,-1.11732123369608,-0.87175283391013,-0.427681687180773,-0.342948869590151,0.138986236695716,-0.359944180954224,0.138033561185627,0.0495532986435289,-0.194349927138173,0.19740518324135,-0.604149710915502,0.104749864557061,0.0172918034740215,-0.236156116316379,0.161203254416899,-0.352553214833733,0.911024580839407,0.0616255903597709,0.262437797839322,-0.385209452702801,0.058115274194159,0.0243543871626865,-0.032665790244675,-0.0307161001897751,-0.413164032727849,0.179429554886244,0.296825432194178,-0.525462355019394,0.118388489142828,-0.427442642320144,0.378264117289919,0.49765745762364,-0.657772663209025,-0.415703579746478,-0.572863863718676,0.846708757728678,0.730134739308221,-0.0805527900742278,-1.00040672167623,-0.753244460536757,0.560213923196816,0.216149385333217,-0.0170293640803832,-0.13504019382723,-0.0546496438829229,0.317606767213671,0.31127769737217,1.88099799749731,-0.964907340924049,-0.475971926645097,1.32356773319646,-0.776916696144781,-0.849169296864289,0.804996075762718,0.238195906686514,0.20249162546475,-0.315034296374291,0.504637649056608,0.077469904816242,0.269825186635309,-0.331631059537197,0.243647363067085,-0.691753794494392,0.0968765531963775,-0.354304922403553,-9.453908012543e-16,0.141303898805735,-0.108845853381125,0.360670430883237,0.196601241537517,0.212556499079227,0.1593710859576,0,0
"Node34",2.63444978686676,-0.228825660672114,-1.84832336580199,1.39842343767678,-1.27445279047715,0.505111137707604,-0.344598983224458,-2.27687865923191,-0.77657859887957,-0.644985642527903,-0.173982267551207,1.4481489139488,1.09269340792289,-1.01021330873129,0.237425714114811,-0.31485133235678,-1.02873273872255,0.542414792112039,0.307538226678269,1.32721334658753,0.314419523010731,-0.341449564015112,-0.247512040464097,0.148257893035182,-0.341108182384428,-0.5603889397396,-1.06223433375254,0.0650352093348013,-0.14111799796639,0.996254337866923,0.508896666916956,0.251365303309847,-0.320877904376025,-0.593763635966244,0.271731063766765,-0.13314467453394,-0.548280489677063,-0.467165430988265,0.0772771148070069,-0.0801864200005474,0.396752643781422,0.365248563515429,0.184201573217228,-0.175146892333419,-0.251863864851169,0.939351163345949,-0.162856524842535,0.497477268121949,-0.0325344429475771,0.253274482453348,0.914832556491236,0.5993284550956,-0.301165108969323,-0.156129267441621,0.35500240870167,-0.0985411818599586,0.632882865293605,0.0392342147255086,-0.406694017497582,-0.00695010289975857,0.564370863874867,-0.0651086639167347,0.515197131944084,-0.0141470394918507,0.0041807450407025,-1.40674037101472,-0.161330049749075,0.539527576129702,-0.434361655812348,1.38995184985807,0.264321282892398,-0.00861173167534519,0.338028639197888,1.13292181751382,0.169921492875544,0.198113146609787,-0.224093505618712,0.213382424197237,-0.297203203579334,0.160218956804642,1.33360460032234,-0.0991206769203209,-0.19372974826326,-0.441327312103613,0.144019917265778,-0.120761182872335,0.489801022074146,0.0135258140194108,0.217520897499976,0.426546585994533,0.168110575943183,-0.560633050923189,1.26685776942573,0.825945911958305,0.09440012349527,-0.2398793327516,-0.265834022580009,-5.89423365653296e-15,-0.0690974898938679,0.0250613309333766,-0.0425814841253645,-0.119966925895158,0.651803107027273,0.023446827311516,0,0
"Node35",3.42534229658703,-0.501647527752748,-0.137612919443194,1.64887611123876,-1.67703551125149,-1.28250153038051,-1.07211457321948,-2.45051923947477,0.302696631814879,-1.2785579993702,0.477215577770246,-0.482424811815163,-0.814705392773133,0.597764420317309,-1.02491901408066,0.917889979099944,0.563593181828533,-0.311958706611814,-0.411122172428262,-0.938065164453342,-0.308995121258283,0.379292644777974,0.683333965864272,-0.0738276008408241,-0.313836030357682,-0.651114643934879,-0.13875210662457,-0.0214962354154457,-0.538056861811952,-0.0820200180568895,-0.0522948642249776,-0.20317099216481,-0.349764327275271,-0.332189630622236,-1.12536530250897,-0.470318110925905,-0.00334912719390975,0.620456584954993,0.36786791368928,-0.057217090782147,0.399260922586368,-0.538798731966667,-0.0119652003481747,0.152003033396423,-0.178464062216158,-0.136625288692962,0.475640099290125,0.508694759190734,-0.214989764843915,-0.267509300870851,-0.294505731260047,0.0027918313846589,-0.00910297774944749,0.20467070013907,-0.132321172128077,0.0649004175598176,0.0123798397876902,-0.149969320534976,-0.457693409609112,0.467162512051484,-0.164622164174908,0.195553156681975,-0.0495205081915986,-0.19355654032856,0.083537176698807,0.684653291736312,-0.281584270542877,0.107695757130151,-0.182182410140254,-0.12278933748328,0.158824233995465,0.397417450410941,0.0987223581338094,-0.786569729285395,0.00460462729201297,0.208063745511221,-0.100459959174444,-0.237802615471124,0.122031058268823,0.142791663257445,0.147493493115754,-0.143702701620374,0.225540973165218,-0.29295729894398,-0.663945638997502,-0.374776660003082,2.5127998364856,-1.54798202997616,-0.0829766647778803,0.123008199123397,0.250085230304191,-0.417551463654216,-0.528982582250161,-0.232185331384378,0.172437842289278,-0.78302901286992,-0.659355245584837,3.30908526919147e-14,-0.808025529019007,-0.0664291130648108,0.0397699603206691,0.175248846718861,-0.0697041093033667,0.273403924456992,0,0
"Node33",2.94619148994322,0.142883028848233,-1.36204007173777,1.35537854345318,-1.52937215967243,-0.908509668039201,-1.07334785334203,-1.52744122909566,-0.461450500386934,-1.03103392697037,-0.00949499241317836,0.897518575851689,0.263318265293184,-0.317700612049563,0.20210468337883,1.31244963715971,-0.107049330370439,0.921231214562432,-0.40186910668971,-0.0802207005773817,-0.0370986779052101,-0.360565306984174,-0.76204600832319,0.53886426479711,-0.347891180623163,0.372576718171736,-0.253425277943751,0.054683135765096,0.629396426062193,-0.160463079894717,-0.266940191207687,0.187004960664358,0.384946001437772,-0.557605387442969,-0.519071400884757,-0.692634635112755,-0.65811535659298,-0.120357371162092,-0.902482575276378,-0.469408295250821,0.817543087438692,-0.514175485721018,-0.37054580294844,0.339104758670409,-0.732842626475486,-0.286002233689119,0.0106665767974901,0.710659089710122,0.342316764029745,-0.430497667560564,-0.23002230537348,-0.0186470238137763,2.1835860463263,-1.08467337646791,-0.273976803289425,-1.23499741135581,0.947191922582012,-0.200169939333776,1.16660037715077,0.268730921211292,0.330553531836679,1.18637165139117,-1.30800441755422,0.088895590207076,-0.753702607187232,0.150578450661969,0.0572100367017514,-0.108419877817049,0.0734726944674839,-0.452647729211735,-0.280530392307462,-0.0502388423025922,-0.904739246757488,-0.0402052994552647,0.032620935275497,0.0647502862699505,0.164188593381159,0.266538580373061,0.406584759145507,-0.174613733562163,-0.135020318690486,0.145145309178819,-0.0197910819258562,-0.079771391607511,0.0676862957298006,0.424726777509484,-0.631453487872981,0.560613020121144,0.0654857966870492,0.122182570532406,0.124838072082425,0.294941152869724,0.0675347684792969,-0.276750555397385,0.0754475289936783,0.116724250855751,-0.0772205355090385,5.81808559822845e-15,0.0724750293584135,-0.294668062235763,0.0275878124645228,-0.286370884867645,-0.0428958857015725,0.0597523766761316,0,0
"Node32",2.99816696346204,1.31883742494419,-2.29123425453549,1.07563022742427,-0.921339749565678,-1.00024871149167,0.260523704883091,-0.0173869788452057,-0.601305484582393,-0.759831311192408,-0.794730344298066,-0.442697469533493,-0.234658321622558,0.166349870050608,-0.0562593280012308,1.67625982676427,0.00687789902320017,0.746015175732099,-0.504721613606662,-0.100461288222133,-0.30475238933172,-0.271377003957399,-0.610015467711117,0.61416435836282,-0.0982598749522887,1.69648494276646,0.505532457600093,0.651277094220747,0.751806371272569,-0.169382595233246,-0.497108670902949,0.413092918866784,0.0434587113331694,-0.06314666494284,0.456137942840055,0.108308756000757,0.297633371903532,-0.524496826986665,-0.111966583361304,-0.226187512031574,-0.027044369230115,-0.111294169958686,0.240612234111346,-0.114742190152788,-0.179941762024301,-0.492471041794986,0.83581197804608,-0.226334103107843,-0.403424089193164,0.550264090557897,0.0015345656466157,0.213546657367437,-0.317354511391416,-0.141570619596658,-0.0541856053798351,-0.45559650406435,0.119463546812828,-0.243743828748035,-0.0403092648886906,0.431490043327758,-0.243471795741172,-0.0572870652122398,0.533646741673478,-0.142419126209229,0.0992694089899076,-0.781961845380738,0.324757236578359,-0.577562612703906,-0.729285824730065,0.833489080021633,-0.514029268033101,-0.668402107516359,1.93831570757018,-0.767163385509749,-1.7436406112766,-0.717676153831182,-0.552422781787191,-0.208442573191668,-1.35856094441363,-0.41140462248691,-0.838845060610671,0.46362467898226,0.0447911828970041,0.425899156121583,-0.0865551692697326,0.0524352419826023,0.124669930325175,0.121185057319004,0.202199048165239,0.0802256776518448,-0.242040902447837,0.222151585252477,-0.374829188125034,-0.0720837872673497,0.191683100250706,0.160692728450802,0.0776252460712312,-5.87824685077608e-15,0.0331533209943857,0.187521126354755,-0.128277433271757,-0.0380218609502341,0.0126703592888967,-0.0244193681116388,0,0
"Node37",2.98523095367727,1.71260301309444,-2.34919581474798,2.41697273364893,0.83035052083473,0.382129872226754,1.6898494044189,0.240794971381895,0.412875352896044,0.585866108155896,-0.338050578150669,0.0786603941787566,-0.289798463375178,0.40648914553882,0.699475780853103,-1.205595242959,0.528310091839935,-0.374867642443534,0.93007076188511,-0.250131896648227,-0.573158701439795,-0.286246671973139,0.0108179161997659,-0.712032341828261,-0.0215421262344128,0.19093320020763,0.355671082898904,0.490802628269257,-0.325478268686607,0.843533919106344,0.800214409129631,-0.645274994006197,0.613313185625816,-0.643596439709961,0.211527565235846,-0.407337301136345,0.137255380133332,0.438111551458086,-0.671202941985103,-0.20337636362309,-0.0880613460701058,0.284729704757725,-0.785971043318704,0.347669570314241,0.177362437229393,-0.664558167711275,-1.71716093150632,0.470837909738309,0.260656314051658,-0.210361796657891,-0.422884813079216,-0.622838756177598,-0.0231791559173099,-0.357402758078683,0.28696483031995,0.0686390773461006,0.422169192591608,-0.586942187760251,-0.351124920380799,0.706017923279244,-0.536450523701826,-1.10194711631802,-0.40767419491257,0.31833887530963,-0.0168245509156785,-0.0183072474144713,-0.0560519616511144,-0.131457323076141,-0.685449759717064,-0.223048415076851,0.870230533005265,-0.212730948256132,0.127236981992162,0.226161167147886,0.0827886706850106,1.18956594756588,-1.02670901210605,-0.916357249261192,-0.171111965862398,0.118965097897804,-0.348946405417014,-0.185237530531964,0.705974255765814,0.688064170205951,-0.35725303076339,0.487911641707568,-0.0359142377194236,0.292494171580978,-0.339482161915265,-0.152416696953201,-0.706103662363698,-0.813685699847329,-0.184381191886286,-0.0780041508533637,0.171447590603615,0.544018255142704,-0.361515020397515,-2.39310799216336e-15,0.160678357249694,-0.377813811525444,-0.494124214407487,-0.21555613442184,0.219237711409117,0.36872008220463,0,0
"Node36",3.37669152911398,1.46352467127264,-2.58002308439275,1.85384689663793,0.791855540093718,0.56248426343218,1.26822116174202,0.262345727307194,0.53673609810327,0.444823996013689,-0.544630690162775,0.0119367541128959,0.0711171312849922,0.687964271788175,0.368573253886664,-1.12953324913046,0.349997027292198,0.00850361577792435,0.513345465590257,-0.15357456809355,-0.461303088108107,-0.547574947791656,0.424360335644323,-0.0140419063635627,-0.280255727302161,0.307368976137509,-0.17987818786053,0.169154297544476,-0.596048001418939,0.653777133517494,0.250649628858282,-0.951382840113104,0.846442578677224,-0.0455372903464443,0.129701368272101,-0.199550378355902,0.0872128112080475,0.458988343557112,-0.763330723145485,0.489106468881374,-0.236117012854516,0.561939420975062,-0.0494887037685868,0.401553121015817,0.348258211918175,-0.670815877369342,-0.940789302062307,0.773478644177068,0.489112417991304,0.200119099478052,-0.596176991591086,0.197096937135836,-0.306628333447539,0.30145394051117,0.0802667509997959,0.386090948349013,-0.329755546824987,0.411790705236302,0.266457525276976,0.336562759353549,-0.230306658631261,-0.0995717605184529,0.407490554451483,0.386543434536536,-0.6970891714369,-0.139540877041097,-0.0427569240066334,-0.672747328378558,0.574042294945565,-0.214242502861817,-0.602404242539687,0.286227157671024,-0.212745734018613,-0.402418502865113,-0.419233059560985,-2.00340955222219,1.48952104377776,1.63698884445251,-0.159083963308159,0.148240442638485,0.579261621955463,0.0963486575357663,-0.579780668342976,-0.461875838079164,-0.166885137841334,-0.603144050500487,0.194148041697172,-0.218898047898156,0.63860097339667,0.208711511692627,0.224176831938713,0.406696149703028,0.386442577763629,-0.276897657212789,0.136518707876104,0.0859624422826067,-0.106657406069029,-7.92715842330456e-16,0.0561574541550846,-0.320158536717161,-0.11724909106502,0.0160972088190794,-0.00131313403426948,0.261428187524227,0,0
"Node31",2.99032523980433,1.43734661177713,-2.0271646826052,0.763776310641551,0.299264964563992,-1.03820346035549,0.119043904174354,0.81367760006338,0.0783666773033632,0.217629363044094,-0.678787567794428,-0.219414159232943,-0.502445420828042,0.75786019129828,0.318359623948529,0.801046504514332,0.377201645392999,0.927552596572107,-0.393329177681424,-0.054850620741108,0.00582502899959904,-0.896748594073507,-0.327760104905085,0.178272078823393,0.408767627675598,1.04328858816017,0.635748489382978,0.988989415348179,0.473470787674548,-0.66130359220086,0.517896445913777,-1.00432318035935,0.931910037101627,0.101098020603544,0.295736744078968,-0.180541622541621,-0.102787133611319,0.12829799774675,-0.152868154537819,0.348843464284123,0.25469675262556,0.334725900252437,0.558570119605064,-0.718004287588626,-0.347859607957696,0.775962109975654,-0.303890404490845,0.424836933302746,-0.103980966504256,0.425231245693316,0.311318175216943,1.30158661317976,0.445537000277825,1.0394162947243,-0.448489731573465,0.707959081437083,0.0297537951555596,1.06178457873803,-0.00702963712055338,-0.598189616660706,0.332579698623102,0.458317997349026,0.0840521845946729,0.0449195290790341,1.01668197238491,-0.0243378000180829,-0.0542630946266616,0.527344206965086,0.0766276822756874,-0.554590059006861,-0.40637032244289,0.180419471526304,0.748443232266997,-0.0890414212725459,0.863626902803329,0.497686543818573,0.71013265214848,-0.886971290053108,1.30183108558878,-0.383486894629674,-0.608321244238173,-0.433720626178001,0.260026305880624,-0.370239882009736,-0.674205292699376,-0.352429743527945,-0.286598281293685,-0.0215778214781884,0.410774093050629,-0.45427101563541,0.3141388545119,-1.02962951970508,0.230019723493649,0.298407063921272,0.380372229418509,-0.218203610095353,0.333913400082312,-1.48196492287264e-14,0.145143493065994,0.341731135852863,-0.254762316510536,-0.335012818389164,-0.165314582678785,-0.0392638907910911,0,0
"Node39",2.73287233610569,1.12790056290486,-0.188969797964084,0.129458090180677,-1.95960400209115,-1.0160289745553,-0.582412288576384,2.19476001072386,0.415665783394505,-0.901939728407655,0.847324546726015,1.63343679683926,-0.429390178223833,0.213524213297498,-0.206175840458516,0.35545977570346,-0.299055983357513,0.132481628121379,-0.368864288547879,-0.574492227914172,0.273075391706445,0.307362964069197,0.621693250557767,-0.161880733083429,0.406981644404399,-0.734387955388141,-0.407904168523085,-0.46029234259063,-0.454927192693821,-0.242668103476895,-0.431016984606096,0.62376577180335,-0.404003637977511,0.57550791025304,-0.268698320849541,0.262721399457706,0.0847705533136214,0.146357127430332,-0.170890661368623,-1.08501231478058,-0.643686374056701,0.176909484128014,-0.538767213596235,-0.462699404036894,-0.120485295238909,-0.0554192309835659,-0.508841093570788,-0.751560817008089,0.46676530777133,-0.295889299261868,-0.322929869656113,0.138320248433403,0.0311066961646976,-0.512211908435122,0.210139654951839,-0.394886486409234,0.447045853883712,0.318664352570136,-0.481315634952905,-0.671529821733736,-0.363469007666783,-0.49558760103146,0.820026511861434,-0.755552972330793,-0.265424148955788,0.314531506506761,0.556564702403712,-0.0602652340819392,-0.0016121220020251,0.121187487287206,-0.856755515427067,-0.0258905762941523,0.401509490398425,-0.487439321880988,0.283009421276357,0.273652507180587,1.00285720126328,-0.543019816489407,-0.168227903198939,0.811509504579835,0.650932998682455,-1.03168844569879,-1.11303468678458,1.49596813907857,-0.462235436548378,0.811684607699224,-0.491510419987673,0.241699124723744,-0.08360428475343,0.00483442204809101,0.887207887122127,-0.172279520146857,0.258142470739382,-0.226046027312688,0.732635486324245,-0.452957827889267,-0.302997722799579,-9.09014916879123e-15,0.158944477949339,-0.0159856863228829,-0.274622668869403,0.0165396145561063,0.0586676134526207,0.0149195512209781,0,0
"Node38",2.82340108461607,1.28704850733772,-0.0553843245290374,0.189153012889613,-0.986214793658599,-1.11613505588707,-0.904018747945865,2.26920947029325,0.785586090898841,-0.0995965848846124,1.05317743650933,1.55025244627052,-0.670283289812012,0.507076420273031,-0.268437910543,0.000403359787203571,-0.0929217376024014,0.229764928022237,-0.706578203280317,-0.15228445362039,0.836289991843388,-0.0175709025690597,0.484852131691133,-0.11333233133746,0.460238298593091,-0.991052487865212,-0.56907829556977,-0.311817319578995,-0.337872360638312,-0.413121997007816,0.301938717559813,0.34387682008139,0.604472088576813,0.937352550907724,-0.0988804386259209,0.301940918314231,0.0164791228935987,-0.0476847376282793,-0.139565395190506,-0.888774768112841,-0.156558480669173,0.110438551457765,0.206894853384786,-0.39412547395372,-0.282620027757224,0.181731615123562,-0.640839378808339,-0.799241351931548,0.532869569852721,0.23825846534853,-0.151240289464532,0.0060285924825207,-0.0117103768862942,-0.362453461930548,-0.626909242621111,0.148238351623754,-0.0190315780316239,-0.0227611524589195,-0.560788221164045,-0.273411436816587,0.127193676688491,-0.429535245449645,0.167144117244817,-0.0637018765256252,-0.792647105871189,0.464648138946028,-0.431171267280669,0.00639513773816722,0.444179986060795,-0.0739623980966531,0.195561486384839,0.0954710679373219,-0.59595749370503,0.744550000245945,-0.816223660063341,0.242402826760046,-0.662608635566934,0.534012686531393,-0.705116109562729,-1.08027468677861,-1.07235459503651,1.36091850730088,1.49136418701209,-1.00099302244509,0.296678777913717,-0.851624492769984,0.0746969500209767,0.0809657869234439,0.284568738394238,-0.291039172571406,0.886345684486791,-0.273577278023216,0.59515461972312,0.142277038616847,0.349222979349751,-0.198091276794309,0.079776809206697,-7.426832247971e-15,-0.0701318453693078,0.0869772649343711,-0.162340510924838,-0.0212794924276239,-0.00901723270514246,-0.0258720461540779,0,0
"Node30",3.33569935555334,1.62221140087149,-1.25164235621584,-0.028289846844068,-0.0959234331218775,-1.16097592935804,0.334011204942761,1.76111624741956,0.311455828220119,0.464600124807639,0.217608403082885,-0.000396027332375833,-0.724374475887184,0.672255595559117,0.278985712418853,0.583084808189108,0.271713653652565,0.380802926504019,-0.479820435307483,-0.180271030719207,0.249740029264137,-0.386973498441713,-0.390601597656696,0.363799812628193,0.381021698474726,0.0140181557312478,0.0260941224098819,0.534879016348998,0.275955841523696,-0.467393137027494,0.138908541810284,-0.135707631944586,0.773898813563721,0.623186056918729,0.18625666060851,0.119589137390424,0.252008333623408,0.466119655877039,0.162286221606861,-0.181910735042114,0.707523302672023,-0.104324821801615,0.784799710250128,-0.755590162261443,-0.225889835792131,0.996078274789884,-0.130020434670528,0.402640801601159,0.34412837226041,0.488612300462552,0.559647331439691,0.958875487737212,0.284390644995926,0.643729083986847,-0.452520366101441,0.716586047651147,0.24876796886069,0.311786231683575,-0.268775148148914,-0.443793063869027,0.32523067655204,0.0524557735235809,0.15510769643697,-0.168419179059954,0.459000030618069,0.204290960311969,0.320863580648439,-0.19079823393165,-0.0331935412518821,-0.322159786159986,0.854183559678364,0.278967630914991,-1.03836802406316,0.360619223857296,-0.0483929601626548,-0.0772899381136714,-1.03046622777634,0.521582764036907,-0.757846502802005,0.877846411543075,0.637818750229623,-0.0749750294675515,-0.398229049180729,0.866186202754522,0.798851884148328,0.455438940459465,0.39094319303488,-0.0160652411231782,-0.508449215008155,1.14966172556736,-0.45957599636448,0.993556845210258,-0.91962717778713,-0.333807492454941,-0.746038443227793,0.513691369067071,-0.622104571127409,2.0892714172858e-14,0.0739489464301508,-0.483002426924934,0.631596526631834,0.235950339018481,0.232424333223846,-0.0124738723118675,0,0
"Node4",2.7327112320612,0.859571839777805,-0.249365355171576,-1.40057759302181,1.13245351764084,-1.21719231666035,0.546125037902446,0.80690698876938,-0.657428543630864,1.06207275177095,-0.627423219561771,0.0627210807047506,0.136036856825952,0.324069068825058,-0.503659302735094,0.142407715171771,-0.753352922441926,0.105163023908029,-0.963846395116125,0.851987598428753,-0.287473990471138,0.688246198898558,-0.941293544414613,0.528909223036884,0.429924204354433,-0.506382855480223,-0.354328971703001,0.494032670311422,-0.105555973530795,-0.571789493012955,0.393084342573059,-0.470098951378999,-0.372778006494035,-0.788516502574465,-0.175997247607255,-0.0666672702543582,-0.366733107573571,0.217032589844308,-0.0891772285093778,0.0988315074115495,-0.05607503022843,-0.139745262558169,-0.444895236627386,-0.0814062797888756,-0.583291588370149,0.0383873245912537,0.267247556818513,0.0809572492594326,0.790198333362184,-0.548879630059735,0.137271825590346,0.0374733294945426,-0.53417074153036,-0.126711173200573,0.834296553883655,-0.0537992462231729,-0.392125057177405,-0.782205399857446,-0.0933621425922992,-0.667541919897616,-0.119745842408738,-0.777576461972115,-0.306115537180673,0.602359103280811,-0.609622183236789,0.431445380656039,-0.892788831494168,0.210169119185536,-0.342728747233127,-0.497111472625269,-0.568864089890669,0.619242026850149,0.679205525446546,0.584307375112795,0.0047333072444493,0.126933239178805,0.425734564421009,-0.7265149590436,0.566188295381636,-2.10813138557125,0.663812570889512,0.741306979689897,-1.32202962818235,0.420489048109213,0.77214701095377,0.00779821699748101,0.536807257707843,0.0534697508851025,0.358819586187374,-0.426191511187736,-0.328609556011884,0.476997088117042,-0.442704802863585,-0.11836134548141,-0.29104347935437,0.339282594158892,-0.293472963579183,5.35989130377898e-15,-0.0339560111937356,0.0172732036752421,0.303794112365929,0.132432173475942,0.188641817750689,-0.00234476577309043,0,0
"Node3",2.58164561767266,-0.433698179429205,0.881272450405822,-1.20475684394832,1.26176393811566,-0.958296581179517,0.311124739805646,0.075633623483584,-1.07632877062323,1.39965535741621,-0.810315120666871,-0.162362593970164,0.120065488597511,-0.363177987840936,1.16988936444414,0.355127349184609,0.0637121786862205,-0.831674587701529,-1.57511492968472,0.186762388042406,-0.179498904092848,-0.0771067522053166,-1.03126118089325,-0.0729187575958107,0.8116771779434,-0.603243275690151,-0.718972751863949,0.152144860009359,-0.250926406611243,0.00775400774307362,-0.0831756229370715,-0.178400751707403,0.12366640221497,-0.498547151422017,0.0156431227776964,-0.0216624469260549,0.00927316899394407,0.830564036054696,0.521560915028772,0.344425192599341,-0.00110107346599489,-0.0863620261415932,0.00439402285075528,-0.543407745745803,-0.364024866094693,-0.342679265558455,0.825134645923029,0.620840112224535,-0.0632804596731038,-0.347844279927287,0.0905022235121727,0.491598048539243,-0.478189914106978,-0.888210453372301,1.42547889521753,-0.756441101118121,-0.370741229966434,0.150507652984462,1.33583870971911,-0.190291326586599,-0.000357882349227042,-0.00410207492726308,0.699568232006691,0.282925888085098,0.578249858552018,0.912207558843668,1.09831732716425,-0.746041345835742,-0.0350558763042543,0.0519314242656067,0.736971610282643,-0.134266339109511,-0.434286143783458,0.657826007646285,0.426667241700061,0.401122701491617,-0.0155767230616508,0.439712575456574,-1.03456867188058,0.331461221550364,-0.256921712674963,-0.332273329161433,0.237362549564829,-0.2528288941636,-0.841364802401544,-0.630545827704946,-0.279394716382754,-0.675789320631225,0.281477930095329,-0.020081544676705,-0.157353768845418,0.0440636431005423,0.097450349182022,-0.194330203118611,0.673303940142155,0.0560555083165016,0.153001027171276,-2.84341742568395e-14,0.310253486092865,0.426434883672252,-1.03540684588963,0.112167794631362,0.0104012068693304,-0.274083904121332,0,0
"Node41",2.5767564342287,-1.93269516249146,1.85667997659088,0.32863708360926,1.64074727373666,1.22827493304225,-0.970673209290582,0.154078055145126,-1.25612480196876,1.052536336333,-0.42704735361795,0.392941581317181,-0.236444912879431,-1.2431578430142,-0.602799675924989,-0.400031175701047,0.411667736089829,-0.311930490977769,-1.1481793138091,-1.14984974568983,-1.22754606774637,-0.0181544895864243,0.896420842639929,-0.0128948071788479,0.855834571725589,0.0928128395777863,0.168860838785076,1.01014853409313,-0.124783933967845,0.441825151406453,0.0492769604152643,0.558132364696871,0.303762715638406,-0.214571774501035,0.110418363410585,-0.276298299054591,0.445101177559355,-1.06848406101834,-0.13492804162745,-0.591251652566237,-0.391377615258395,-0.401291572062828,0.0420297294940989,0.0315533095196672,0.452940942908062,-0.0525276098536803,-0.00833200926607585,-0.221758554896606,0.631353247451123,0.150125310849764,0.336266352629917,-0.180039755116147,0.295838163441998,0.135789337431849,-0.192807756915982,0.254985464003783,0.147925253226469,-0.0521268991767929,0.452864179873341,0.50396410456416,0.306999882188121,0.297209279463978,-0.387907322254462,-0.504044527354657,0.54762189168532,-0.552500981793235,-0.756574340666411,-0.930283538752111,0.8615050324727,0.54486267662378,-0.455469404613027,1.04735234418923,0.091528859448302,0.222778346283316,1.64258831424351,-0.337472957077096,0.33680718798717,-0.642426826713793,-0.876791564089769,0.87209033958643,-0.826705987560191,1.0426509957225,-0.339088798664287,0.185741821694316,0.677783383584399,0.201613023483863,0.839312390642966,0.360781888615966,0.0828089859394281,-0.519832762233962,-0.0126083254740469,0.0451896307204121,-0.140736953542525,0.361254125358612,0.151930284884484,0.174077567666478,-0.0153649160865152,-1.280573189754e-14,0.195448549777207,0.163299910641674,-0.253020001190675,-0.17366375604493,0.265711521334044,0.135107699581625,0,0
