Alwynella,0,1,1,1,0,1,1,1,0,1,0,0,NA,NA,0,1,0,1,0,0,0,1,1,0,0,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,1,0,NA,0,NA,0,0,0,0,0,0,NA,0,1,1,1,1,2,1,0,NA,1,0,0,0,0,0,0,0,1
Railtonella,0,0,0,0,NA,NA,NA,0,0,1,0,1,1,0,0,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,1,0,1,0,0,1,1,1,1,0,1,NA,NA,0,NA,NA,0,0,0,NA,NA,NA,NA,1,NA,1,1,2,1,0,NA,0,NA,NA,0,0,0,0,NA,0
Leptestia,0,NA,0,1,0,1,1,0,0,1,1,1,1,1,0,NA,0,0,NA,NA,NA,1,1,0,0,0,NA,NA,0,0,0,1,0,1,1,1,1,0,0,1,0,NA,0,NA,0,0,0,0,0,NA,NA,NA,NA,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,1,1
Sampo,0,0,0,1,0,1,1,0,0,1,1,1,1,0,0,1,0,1,0,0,0,NA,1,0,0,0,NA,NA,0,0,0,1,1,1,0,NA,1,0,0,1,1,1,1,1,0,0,0,0,1,0,NA,0,0,0,1,0,1,1,0,NA,0,NA,NA,0,0,0,0,NA,1
Xenambonitinae,0,0,1,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,NA,NA,NA,1,1,0,0,0,NA,NA,0,0,0,1,0,0,0,NA,1,2,0,1,0,NA,0,NA,0,0,0,0,0,0,NA,0,1,1,1,1,NA,1,1,1,0,NA,NA,1,1,0,0,0,0
Metambonites,0,0,1,1,1,1,1,1,0,1,1,1,1,0,0,0,0,0,NA,NA,NA,1,1,1,0,0,NA,NA,0,0,0,1,1,0,0,NA,1,2,NA,NA,NA,NA,1,1,1,0,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1
Aegiromena,0,NA,1,1,1,1,1,NA,NA,1,0,0,NA,NA,0,1,0,NA,NA,NA,NA,0,0,NA,NA,0,NA,NA,NA,NA,0,1,0,1,0,NA,1,2,0,1,0,NA,0,NA,NA,0,0,0,0,0,NA,0,NA,1,1,0,0,1,0,NA,0,NA,NA,0,0,0,0,1,0
Epedlioaegiria,0,0,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,NA,0,NA,0,NA,NA,0,0,NA,1,NA,NA,NA,1,0,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,NA,1
Aegiria,0,0,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,0,0,1,0,NA,1,2,NA,0,0,0,0,0,NA,0,0,NA,1,1,0,1,0,NA,0,NA,NA,0,0,0,0,1,1
Hesperomena,0,0,1,1,1,1,1,0,0,0,NA,1,1,1,1,1,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,1,NA,0,1,0,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,1,0,0,NA,0,NA,NA,NA,NA,NA,1,0,NA,0,NA,NA,0,0,0,0,NA,1
Anoptambonites,0,1,1,1,0,1,1,1,0,0,NA,1,1,1,1,0,0,0,NA,NA,NA,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,1,1,1,0,0,1,1,1,1,1,1,0,0,1,0,0,NA,0,1,0,0,1,NA,1,0,NA,0,NA,NA,0,0,0,0,0,0
Sowerbyella,0,1,1,1,1,1,1,1,NA,1,0,0,NA,NA,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,NA,NA,0,NA,1,2,0,1,1,0,1,1,1,0,0,0,0,0,NA,0,1,1,1,0,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Eochonetes,0,1,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,NA,NA,1,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,1,1,1,0,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Plectodonta,0,NA,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,1,0,1,1,0,0,NA,NA,1,0,0,0,0,0,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,1,1,1,0,2,1,0,NA,0,NA,NA,0,0,0,0,0,1
Ptychoglyptinae,0,NA,1,1,1,1,1,1,0,1,0,0,NA,NA,0,1,0,1,0,0,0,0,NA,NA,NA,1,2,0,0,0,0,0,NA,NA,0,NA,1,0,0,1,0,NA,NA,NA,0,0,0,0,0,0,NA,NA,1,1,1,0,NA,1,0,NA,1,0,1,0,0,0,0,1,1
Strophochonetes,1,NA,0,1,0,1,1,1,1,0,NA,0,NA,NA,0,1,0,1,0,0,0,0,0,NA,NA,0,NA,NA,0,0,0,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,0,1,NA,NA,NA,NA,1,0,NA,0,NA,NA,0,0,1,1,NA,0
Borealinetes,1,NA,0,1,0,1,1,1,1,0,NA,0,NA,NA,0,1,0,1,0,1,1,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,0,NA,NA,NA,1,0,0,1,0,0,NA,0,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,1,1,1,0
Ctenochonetes,1,NA,0,1,0,1,1,1,1,0,NA,0,NA,NA,0,NA,0,1,0,1,1,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,1,1,1,2,0,0,0,NA,1,1,0,0,0,1,0,0,NA,1,1,1,1,1,2,1,0,NA,0,NA,NA,0,0,1,1,1,0
Archaeochonetes,1,NA,0,1,0,1,1,1,1,0,NA,0,NA,NA,0,1,0,1,0,1,2,0,0,NA,NA,0,NA,NA,0,0,0,1,0,1,0,NA,1,2,0,0,0,NA,0,NA,1,0,1,1,0,0,NA,0,NA,NA,NA,NA,NA,1,0,NA,0,NA,NA,0,0,1,1,NA,0
