taxonID,family,scientificNameBase,sciname,scientificNameAuthorship,cl_habitat,abundance,notes,source,internalnotes,family_occurrence,scientificName_occurrence,institutionCode,collectionCode,occurrenceID,catalogNumber,otherCatalogNumbers,identifiedBy,dateIdentified,recordedBy,recordNumber,eventDate,country,stateProvince,county,municipality,locality,decimalLatitude,decimalLongitude,coordinateUncertaintyInMeters,minimumElevationInMeters,maximumelevationinmeters,verbatimelevation,habitat,occurrenceRemarks,associatedTaxa,reproductivecondition,informationWithheld,occid,recordID,references,localitysecurity,collid
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,32741,,"Bungartz, F.",10-06-2008,"Nugra, F.",87,2006-00-00,Ecuador,Galápagos,Santiago,Isla Rábida,al lado este de la isla,-0.3995,-90.710027,,27,,,"zona costera, bosque de Bursera graveolens","Bursera graveolens, altura al pecho",,,,3159671,70594b88-c5a8-41ef-b55f-a7072ba5617f,https://lichenportal.org/portal/collections/individual/index.php?occid=3159671,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,32751,,"Bungartz, F.",03-04-2008,"Nugra, F.",97,2006-00-00,Ecuador,Galápagos,Santiago,Isla Santiago,"ca. 7 km desde la costa este, ± a la misma latitud como Bahía Sullivan",-0.284805,-90.643138,,154,,,"zona seca, bosque de Bursera graveolens y pocos árboles de Scalesia atractyloides, sobre lava jovén","Bursera graveolens, altura al pecho",,,,3159672,9e5d73f5-db37-4a3a-a68f-e7526a4f8948,https://lichenportal.org/portal/collections/individual/index.php?occid=3159672,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,36950,,"Bungartz, F.",04-02-2009,"Ertz, D.",11624,2007-00-00,Ecuador,Galápagos,Santa Fé,Isla Santa Fé,on top of lava flow at the N-coast of the island,-0.803444,-90.042916,,13,,,"coastal zone, open scrubland of partly dead shrubs (Croton scouleri, Cordia lutea), few shrubby Bursera graveolens, and Opuntia echios var. barringtonensis among lava rocks",branches of a shrub,,,,3159673,d91a4297-4827-4a08-b082-3f3785287b68,https://lichenportal.org/portal/collections/individual/index.php?occid=3159673,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,37029,,"Bungartz, F.",03-04-2008,"Nugra, F.",468,2007-00-00,Ecuador,Galápagos,Santa Fé,Isla Santa Fé,cerca la playita y el barranco en la costa norte de la isla,-0.803555,-90.043111,,26,,,"zona seca, bosque abierto con arbustos y árboles dominantes en la zona como: Bursera graveolens y Opuntia echios var. barringtonensis",Bursera graveolens,,,,3159674,4d557dfa-8a72-448a-a8b2-4e38bf02a28c,https://lichenportal.org/portal/collections/individual/index.php?occid=3159674,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,37044,,"Bungartz, F.",03-04-2008,"Nugra, F.",483,2007-00-00,Ecuador,Galápagos,Santa Fé,Isla Santa Fé,cerca la playita y el barranco en la costa norte de la isla,-0.803555,-90.043111,,26,,,"zona seca, bosque abierto con arbustos y árboles dominantes en la zona como: Bursera graveolens y Opuntia echios var. barringtonensis",Bursera graveolens,,,,3159675,f07f1e26-1be1-4a2e-a4bd-cd473a509d8a,https://lichenportal.org/portal/collections/individual/index.php?occid=3159675,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,37629,,"Bungartz, F.",04-02-2009,"Bungartz, F.",7145,2007-00-00,Ecuador,Galápagos,Santa Fé,Isla Santa Fé,on top of lava flow at the N-coast of the island,-0.803444,-90.042916,,13,,,"coastal zone, open scrubland of partly dead shrubs (Croton scouleri, Cordia lutea), few shrubby Bursera graveolens, and Opuntia echios var. barringtonensis among lava rocks","branches and twigs of Bursera graveolens; sunny, wind- and rain-exposed",,,,3159676,fbae707e-03b9-45b2-bfd5-a31cac21c7de,https://lichenportal.org/portal/collections/individual/index.php?occid=3159676,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38817,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",2966,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,"El Ripioso, fenced off area",-0.846861,-89.463138,,128,,,dry zone,Bursera graveolens,,,,3159677,883628c0-4803-4581-aa10-0194bb80577d,https://lichenportal.org/portal/collections/individual/index.php?occid=3159677,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38829,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",2999 B,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,E of La Lobería,-0.922506,-89.608347,,20,,,coastal zone,Castela galapageia,,,,3159678,4c559cdf-930a-4a1a-be4c-20ca0f1ea671,https://lichenportal.org/portal/collections/individual/index.php?occid=3159678,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38833,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",3002 A,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,E of La Lobería,-0.922506,-89.608347,,20,,,coastal zone,Croton scouleri,,,,3159679,e44675c0-b3a4-417d-a061-62991be0e763,https://lichenportal.org/portal/collections/individual/index.php?occid=3159679,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38835,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",3003,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,E of La Lobería,-0.922506,-89.608347,,20,,,coastal zone,Bursera graveolens,,,,3159680,efd31c88-d21d-4ae4-a8b8-981ebd87fb1c,https://lichenportal.org/portal/collections/individual/index.php?occid=3159680,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38837,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",3004 B,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,E of La Lobería,-0.922506,-89.608347,,20,,,coastal zone,Piscidia carthagenensis,,,,3159681,f0cdffe6-4218-4e2d-a210-fec7b32edd6b,https://lichenportal.org/portal/collections/individual/index.php?occid=3159681,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38838,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",3005,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,E of La Lobería,-0.922506,-89.608347,,20,,,coastal zone,Cordia lutea,,,,3159682,d800bea3-c683-4f1a-8041-a4339714a991,https://lichenportal.org/portal/collections/individual/index.php?occid=3159682,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38839,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",3007 A,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,E of La Lobería,-0.922506,-89.608347,,20,,,coastal zone,Bursera graveolens,,,,3159683,6d44e8c4-30f3-4f10-b2ef-e3df62a8ce8a,https://lichenportal.org/portal/collections/individual/index.php?occid=3159683,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38844,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",3009 C,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,E of La Lobería,-0.922506,-89.608347,,20,,,coastal zone,Piscidia carthagenensis,,,,3159684,d9637afb-4779-4060-9666-c5cd4a2361cb,https://lichenportal.org/portal/collections/individual/index.php?occid=3159684,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38845,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",3010 A,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,E of La Lobería,-0.922506,-89.608347,,20,,,coastal zone,Gossypium darwinii,,,,3159685,6b6890e0-8160-4628-83a7-8953df89f017,https://lichenportal.org/portal/collections/individual/index.php?occid=3159685,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38847,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",3011 A,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,E of La Lobería,-0.922506,-89.608347,,20,,,coastal zone,Piscidia carthagenensis,,,,3159686,455de4e1-e313-42e8-b6ff-c8709d739afd,https://lichenportal.org/portal/collections/individual/index.php?occid=3159686,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,38855,,"Bungartz, F.",04-02-2009,"Jaramillo, P.",3024 A,2006-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,"este de La Lobería, cuadrante permanente no. 2",-0.929707,-89.599724,,20,,,coastal zone,Cordia lutea,,,,3159687,cb71c2fd-6d05-400c-91d4-f5d85d8e01d9,https://lichenportal.org/portal/collections/individual/index.php?occid=3159687,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,39132,,"Bungartz, F.",04-02-2009,"Guézou, A.",225,2005-00-00,Ecuador,Galápagos,Española,Islote Gardner por Española,nothern part of the island,-1.343638,-89.645944,,50,,,dry zone,on twigs of Bursera graveolens,,,,3159688,0ad035b1-ad52-445d-8637-66c7eb7297e6,https://lichenportal.org/portal/collections/individual/index.php?occid=3159688,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,39576,,"Bungartz, F.",04-02-2009,"Truong, C.",1265,2008-00-00,Ecuador,Galápagos,Isabela,"Volcán Sierra Negra, Isabela","Cerro Orchilla W of Puerto Villamil, close to the top",-0.962666,-91.007027,,98,,,"dry zone, dry zone vegetation with Bursera graveolens and Opuntia echios, slope 45° S to E",basaltic rocks at the side of the trail (exposed),,,,3159689,d4fd71cb-399a-4d92-aa91-07321cb7524f,https://lichenportal.org/portal/collections/individual/index.php?occid=3159689,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,39802,,"Bungartz, F.",04-02-2009,"Truong, C.",1491,2008-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,"Cerro Mundo, at the base of the rock cliffs on the S side close to the summit",-0.892277,-89.577916,,243,,,"transition zone, with Bursera graveolens, Croton scouleri, Piscidia carthagenensis, Zanthoxylum fagara and a few Scalesia pedunculata, slope 45° ESE",basalt rocks on the cliff (microexposition E),,,,3159690,cda1609d-4a35-432b-be4d-cd2a3d21b1aa,https://lichenportal.org/portal/collections/individual/index.php?occid=3159690,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,39835,,"Bungartz, F.",04-02-2009,"Truong, C.",1524,2008-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,"Cerro Colorado summit, around the viewpoint",-0.91525,-89.43375,,159,,,"dry zone, dry zone vegetation with Croton scouleri, Cordia lutea and Macraea laricifolia, slope 15° SSE",basaltic rocks on the cliff below the platform (microexposition SE),,,,3159691,8c5e59d3-864b-457f-87cc-6ac5a5bfa177,https://lichenportal.org/portal/collections/individual/index.php?occid=3159691,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,39868,,"Bungartz, F.",04-02-2009,"Clerc, P.",08-14,2008-03-08,Ecuador,Galápagos,Santa Cruz,Isla Santa Cruz,on the cliff behind the tortoise corral of the Charles Darwin Research Station,-0.737416,-90.300666,,36,,,"dry zone, dry zone vegetation with Opuntia and Acacia, with the influence of the sea (at ca. 1 km; presence of salt bush), S-exposed, very little slope",branches of Acacia and Cordia lutea,,,,3159692,189b9e36-8da6-4412-909f-f2fe4310b9c4,https://lichenportal.org/portal/collections/individual/index.php?occid=3159692,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,40065,,"Bungartz, F.",04-02-2009,"Clerc, P.",08-211,2008-12-08,Ecuador,Galápagos,Santa Cruz,Isla Baltra,around the airport,,,,,,,"dry zone, dry zone vegetation with Opuntia, Jasminocereus, Tiquilia galapagoa and Castela galapageia",Castela galapageia,,,,3159693,868124fe-465c-4b3b-a062-ee400d08d3a5,https://lichenportal.org/portal/collections/individual/index.php?occid=3159693,0,116
125773,Roccellaceae,Roccella gracilis,Roccella gracilis,Bory,,"<font color=green>native, indigenous</font>","two collections in FH (Baur sn. FH 197350 and FH 197352, both collections from Floreana) identified as <i>Roccella intricata</i> Mont. are misidentifications of <i>R. gracilis</i>; A Tehler: <i>Roccella intricata</i> Mont. (= <i>Roccellaria mollis</i> (Hampe) Zahlbr.) is the type for the name <i>Roccellaria</i> Dar.; there is only one species in the genus and it is endemic to Chile; specimens from Galapagos are misidentifications","Darbishire (1935), Dodge (1935, 1936), Elix & McCarthy (1998), Farlow (1902), Stewart (1912), Tehler (2002), Tehler et al. (2009), Weber (1966, 1981, 1986)",,Roccellaceae,Roccella gracilis,CDS,Lichens,,40135,,"Bungartz, F.",04-02-2009,"Clerc, P.",08-281,2008-00-00,Ecuador,Galápagos,San Cristóbal,Isla San Cristóbal,"Cerro Colorado summit, around the viewpoint",-0.91525,-89.43375,,159,,,"dry zone, dry zone vegetation with Croton scouleri, Cordia lutea and Macraea laricifolia","basalt rocks, slope 15° SWW",,,,3159694,6890b93f-d7b9-47c2-a816-048db6f835a2,https://lichenportal.org/portal/collections/individual/index.php?occid=3159694,0,116
