threshold,specificity,sensitivity,Test,Sample
0.92732,0.79630,0.45674,CPF,PNC
0.92736,0.79630,0.45651,CPF,PNC
0.92738,0.79630,0.45627,CPF,PNC
0.92741,0.79630,0.45604,CPF,PNC
0.92743,0.79630,0.45581,CPF,PNC
0.92748,0.79630,0.45558,CPF,PNC
0.92754,0.79630,0.45535,CPF,PNC
0.92757,0.79630,0.45511,CPF,PNC
0.92758,0.80000,0.45511,CPF,PNC
0.92758,0.80000,0.45488,CPF,PNC
0.92759,0.80000,0.45465,CPF,PNC
0.92763,0.80000,0.45442,CPF,PNC
0.92766,0.80000,0.45419,CPF,PNC
0.92768,0.80000,0.45395,CPF,PNC
0.92771,0.80000,0.45372,CPF,PNC
0.92774,0.80000,0.45349,CPF,PNC
0.92777,0.80000,0.45326,CPF,PNC
0.92777,0.80000,0.45303,CPF,PNC
0.92778,0.80000,0.45280,CPF,PNC
0.92780,0.80000,0.45256,CPF,PNC
0.92781,0.80000,0.45233,CPF,PNC
0.92782,0.80000,0.45210,CPF,PNC
0.92782,0.80000,0.45187,CPF,PNC
0.92783,0.80000,0.45140,CPF,PNC
0.92783,0.80000,0.45117,CPF,PNC
0.92784,0.80000,0.45094,CPF,PNC
0.92786,0.80000,0.45071,CPF,PNC
0.92787,0.80000,0.45048,CPF,PNC
0.92789,0.80000,0.45024,CPF,PNC
0.92792,0.80000,0.45001,CPF,PNC
0.92793,0.80000,0.44978,CPF,PNC
0.92794,0.80000,0.44955,CPF,PNC
0.92796,0.80000,0.44932,CPF,PNC
0.92796,0.80000,0.44908,CPF,PNC
0.92797,0.80000,0.44885,CPF,PNC
0.92798,0.80000,0.44862,CPF,PNC
0.92801,0.80000,0.44839,CPF,PNC
0.92803,0.80000,0.44816,CPF,PNC
0.92804,0.80000,0.44792,CPF,PNC
0.92806,0.80000,0.44769,CPF,PNC
0.92807,0.80000,0.44746,CPF,PNC
0.92808,0.80000,0.44723,CPF,PNC
0.92809,0.80000,0.44700,CPF,PNC
0.92809,0.80000,0.44676,CPF,PNC
0.92810,0.80000,0.44653,CPF,PNC
0.92813,0.80000,0.44630,CPF,PNC
0.92815,0.80000,0.44607,CPF,PNC
0.92817,0.80000,0.44584,CPF,PNC
0.92820,0.80000,0.44560,CPF,PNC
0.92821,0.80000,0.44537,CPF,PNC
0.92823,0.80370,0.44537,CPF,PNC
0.92824,0.80370,0.44514,CPF,PNC
0.92825,0.80370,0.44491,CPF,PNC
0.92827,0.80370,0.44468,CPF,PNC
0.92829,0.80370,0.44444,CPF,PNC
0.92830,0.80370,0.44421,CPF,PNC
0.92833,0.80370,0.44398,CPF,PNC
0.92837,0.80370,0.44375,CPF,PNC
0.92840,0.80370,0.44352,CPF,PNC
0.92842,0.80370,0.44305,CPF,PNC
0.92843,0.80370,0.44282,CPF,PNC
0.92844,0.80370,0.44259,CPF,PNC
0.92845,0.80370,0.44236,CPF,PNC
0.92846,0.80370,0.44212,CPF,PNC
0.92847,0.80370,0.44189,CPF,PNC
0.92848,0.80370,0.44166,CPF,PNC
0.92852,0.80370,0.44143,CPF,PNC
0.92855,0.80370,0.44120,CPF,PNC
0.92856,0.80370,0.44096,CPF,PNC
0.92857,0.80370,0.44073,CPF,PNC
0.92858,0.80370,0.44050,CPF,PNC
0.92859,0.80370,0.44027,CPF,PNC
0.92859,0.80370,0.44004,CPF,PNC
0.92859,0.80370,0.43981,CPF,PNC
0.92861,0.80370,0.43957,CPF,PNC
0.92862,0.80370,0.43934,CPF,PNC
0.92863,0.80370,0.43888,CPF,PNC
0.92866,0.80370,0.43865,CPF,PNC
0.92868,0.80370,0.43841,CPF,PNC
0.92870,0.80370,0.43818,CPF,PNC
0.92872,0.80370,0.43795,CPF,PNC
0.92873,0.80370,0.43772,CPF,PNC
0.92874,0.80370,0.43749,CPF,PNC
0.92877,0.80370,0.43725,CPF,PNC
0.92879,0.80370,0.43702,CPF,PNC
0.92881,0.80370,0.43679,CPF,PNC
0.92883,0.80370,0.43633,CPF,PNC
0.92884,0.80370,0.43609,CPF,PNC
0.92885,0.80370,0.43586,CPF,PNC
0.92886,0.80370,0.43563,CPF,PNC
0.92890,0.80370,0.43517,CPF,PNC
0.92895,0.80370,0.43493,CPF,PNC
0.92897,0.80370,0.43470,CPF,PNC
0.92898,0.80370,0.43447,CPF,PNC
0.92900,0.80370,0.43424,CPF,PNC
0.92902,0.80370,0.43401,CPF,PNC
0.92903,0.80370,0.43377,CPF,PNC
0.92904,0.80370,0.43331,CPF,PNC
0.92905,0.80370,0.43308,CPF,PNC
0.92906,0.80370,0.43285,CPF,PNC
0.92908,0.80370,0.43261,CPF,PNC
0.92909,0.80370,0.43238,CPF,PNC
0.92910,0.80370,0.43192,CPF,PNC
0.92911,0.80370,0.43145,CPF,PNC
0.92912,0.80370,0.43122,CPF,PNC
0.92913,0.80370,0.43099,CPF,PNC
0.92913,0.80370,0.43053,CPF,PNC
0.92914,0.80370,0.43006,CPF,PNC
0.92915,0.80370,0.42983,CPF,PNC
0.92917,0.80370,0.42960,CPF,PNC
0.92917,0.80370,0.42937,CPF,PNC
0.92918,0.80370,0.42913,CPF,PNC
0.92920,0.80370,0.42890,CPF,PNC
0.92921,0.80370,0.42867,CPF,PNC
0.92923,0.80370,0.42844,CPF,PNC
0.92924,0.80741,0.42844,CPF,PNC
0.92927,0.80741,0.42821,CPF,PNC
0.92928,0.80741,0.42797,CPF,PNC
0.92928,0.80741,0.42774,CPF,PNC
0.92929,0.80741,0.42751,CPF,PNC
0.92932,0.80741,0.42728,CPF,PNC
0.92936,0.80741,0.42705,CPF,PNC
0.92936,0.80741,0.42682,CPF,PNC
0.92936,0.80741,0.42658,CPF,PNC
0.92938,0.80741,0.42635,CPF,PNC
0.92939,0.80741,0.42612,CPF,PNC
0.92941,0.80741,0.42589,CPF,PNC
0.92943,0.80741,0.42566,CPF,PNC
0.92944,0.80741,0.42542,CPF,PNC
0.92945,0.80741,0.42519,CPF,PNC
0.92948,0.80741,0.42496,CPF,PNC
0.92950,0.80741,0.42473,CPF,PNC
0.92951,0.80741,0.42450,CPF,PNC
0.92952,0.80741,0.42426,CPF,PNC
0.92952,0.80741,0.42403,CPF,PNC
0.92953,0.80741,0.42380,CPF,PNC
0.92953,0.80741,0.42357,CPF,PNC
0.92956,0.80741,0.42334,CPF,PNC
0.92958,0.80741,0.42310,CPF,PNC
0.92961,0.80741,0.42287,CPF,PNC
0.92963,0.80741,0.42264,CPF,PNC
0.92966,0.80741,0.42241,CPF,PNC
0.92967,0.80741,0.42218,CPF,PNC
0.92969,0.80741,0.42194,CPF,PNC
0.92970,0.80741,0.42171,CPF,PNC
0.92970,0.81111,0.42171,CPF,PNC
0.92971,0.81111,0.42148,CPF,PNC
0.92972,0.81111,0.42125,CPF,PNC
0.92973,0.81111,0.42102,CPF,PNC
0.92974,0.81111,0.42078,CPF,PNC
0.92975,0.81111,0.42055,CPF,PNC
0.92976,0.81111,0.42032,CPF,PNC
0.92980,0.81111,0.42009,CPF,PNC
0.92983,0.81111,0.41986,CPF,PNC
0.92984,0.81111,0.41962,CPF,PNC
0.92984,0.81111,0.41939,CPF,PNC
0.92985,0.81111,0.41916,CPF,PNC
0.92986,0.81111,0.41893,CPF,PNC
0.92987,0.81111,0.41870,CPF,PNC
0.92988,0.81481,0.41870,CPF,PNC
0.92989,0.81481,0.41846,CPF,PNC
0.92990,0.81481,0.41823,CPF,PNC
0.92993,0.81481,0.41800,CPF,PNC
0.92998,0.81481,0.41777,CPF,PNC
0.92999,0.81481,0.41754,CPF,PNC
0.93000,0.81481,0.41730,CPF,PNC
0.93001,0.81481,0.41684,CPF,PNC
0.93001,0.81481,0.41661,CPF,PNC
0.93003,0.81481,0.41614,CPF,PNC
0.93003,0.81481,0.41568,CPF,PNC
0.93005,0.81481,0.41522,CPF,PNC
0.93007,0.81481,0.41498,CPF,PNC
0.93009,0.81481,0.41475,CPF,PNC
0.93010,0.81481,0.41452,CPF,PNC
0.93010,0.81481,0.41429,CPF,PNC
0.93012,0.81481,0.41406,CPF,PNC
0.93013,0.81481,0.41383,CPF,PNC
0.93016,0.81481,0.41359,CPF,PNC
0.93018,0.81481,0.41336,CPF,PNC
0.93020,0.81481,0.41313,CPF,PNC
0.93021,0.81481,0.41290,CPF,PNC
0.93023,0.81481,0.41267,CPF,PNC
0.93024,0.81852,0.41267,CPF,PNC
0.93025,0.81852,0.41243,CPF,PNC
0.93026,0.81852,0.41220,CPF,PNC
0.93026,0.81852,0.41197,CPF,PNC
0.93027,0.81852,0.41174,CPF,PNC
0.93028,0.81852,0.41151,CPF,PNC
0.93028,0.81852,0.41127,CPF,PNC
0.93030,0.81852,0.41104,CPF,PNC
0.93033,0.81852,0.41081,CPF,PNC
0.93034,0.81852,0.41058,CPF,PNC
0.93036,0.81852,0.41035,CPF,PNC
0.93037,0.81852,0.41011,CPF,PNC
0.93038,0.81852,0.40988,CPF,PNC
0.93042,0.81852,0.40965,CPF,PNC
0.93047,0.81852,0.40942,CPF,PNC
0.93048,0.81852,0.40919,CPF,PNC
0.93050,0.81852,0.40872,CPF,PNC
0.93053,0.81852,0.40849,CPF,PNC
0.93053,0.81852,0.40826,CPF,PNC
0.93055,0.81852,0.40803,CPF,PNC
0.93057,0.81852,0.40779,CPF,PNC
0.93057,0.81852,0.40756,CPF,PNC
0.93061,0.81852,0.40733,CPF,PNC
0.93065,0.81852,0.40710,CPF,PNC
0.93066,0.81852,0.40687,CPF,PNC
0.93068,0.81852,0.40663,CPF,PNC
0.93069,0.81852,0.40640,CPF,PNC
0.93070,0.81852,0.40617,CPF,PNC
0.93071,0.81852,0.40594,CPF,PNC
0.93072,0.81852,0.40571,CPF,PNC
0.93074,0.81852,0.40547,CPF,PNC
0.93078,0.81852,0.40501,CPF,PNC
0.93080,0.81852,0.40478,CPF,PNC
0.93080,0.81852,0.40455,CPF,PNC
0.93081,0.81852,0.40431,CPF,PNC
0.93082,0.81852,0.40408,CPF,PNC
0.93082,0.81852,0.40385,CPF,PNC
0.93082,0.81852,0.40362,CPF,PNC
0.93083,0.81852,0.40339,CPF,PNC
0.93084,0.81852,0.40315,CPF,PNC
0.93085,0.81852,0.40292,CPF,PNC
0.93086,0.81852,0.40269,CPF,PNC
0.93087,0.81852,0.40246,CPF,PNC
0.93087,0.81852,0.40223,CPF,PNC
0.93088,0.81852,0.40199,CPF,PNC
0.93089,0.81852,0.40176,CPF,PNC
0.93090,0.81852,0.40153,CPF,PNC
0.93090,0.81852,0.40130,CPF,PNC
0.93092,0.81852,0.40107,CPF,PNC
0.93094,0.81852,0.40084,CPF,PNC
0.93095,0.81852,0.40060,CPF,PNC
0.93097,0.81852,0.40037,CPF,PNC
0.93100,0.81852,0.39991,CPF,PNC
0.93101,0.81852,0.39968,CPF,PNC
0.93102,0.81852,0.39944,CPF,PNC
0.93103,0.81852,0.39898,CPF,PNC
0.93104,0.81852,0.39875,CPF,PNC
0.93106,0.81852,0.39852,CPF,PNC
0.93107,0.81852,0.39828,CPF,PNC
0.93107,0.81852,0.39805,CPF,PNC
0.93109,0.81852,0.39782,CPF,PNC
0.93110,0.81852,0.39759,CPF,PNC
0.93110,0.81852,0.39736,CPF,PNC
0.93111,0.81852,0.39712,CPF,PNC
0.93112,0.81852,0.39689,CPF,PNC
0.93112,0.81852,0.39666,CPF,PNC
0.93113,0.81852,0.39643,CPF,PNC
0.93115,0.81852,0.39620,CPF,PNC
0.93117,0.81852,0.39596,CPF,PNC
0.93119,0.81852,0.39573,CPF,PNC
0.93121,0.81852,0.39550,CPF,PNC
0.93122,0.81852,0.39527,CPF,PNC
0.93122,0.81852,0.39504,CPF,PNC
0.93123,0.81852,0.39480,CPF,PNC
0.93125,0.82222,0.39480,CPF,PNC
0.93127,0.82222,0.39457,CPF,PNC
0.93128,0.82222,0.39434,CPF,PNC
0.93130,0.82222,0.39411,CPF,PNC
0.93130,0.82222,0.39388,CPF,PNC
0.93131,0.82222,0.39364,CPF,PNC
0.93131,0.82222,0.39341,CPF,PNC
0.93132,0.82593,0.39341,CPF,PNC
0.93132,0.82593,0.39318,CPF,PNC
0.93133,0.82593,0.39295,CPF,PNC
0.93136,0.82593,0.39272,CPF,PNC
0.93140,0.82593,0.39248,CPF,PNC
0.93142,0.82593,0.39225,CPF,PNC
0.93143,0.82963,0.39225,CPF,PNC
0.93145,0.82963,0.39202,CPF,PNC
0.93147,0.82963,0.39179,CPF,PNC
0.93148,0.82963,0.39156,CPF,PNC
0.93150,0.82963,0.39132,CPF,PNC
0.93152,0.82963,0.39109,CPF,PNC
0.93153,0.82963,0.39086,CPF,PNC
0.93155,0.82963,0.39063,CPF,PNC
0.93158,0.82963,0.39040,CPF,PNC
0.93159,0.82963,0.39016,CPF,PNC
0.93160,0.82963,0.38993,CPF,PNC
0.93161,0.82963,0.38970,CPF,PNC
0.93162,0.82963,0.38924,CPF,PNC
0.93164,0.82963,0.38900,CPF,PNC
0.93166,0.82963,0.38877,CPF,PNC
0.93167,0.82963,0.38854,CPF,PNC
0.93169,0.82963,0.38831,CPF,PNC
0.93170,0.82963,0.38808,CPF,PNC
0.93170,0.82963,0.38785,CPF,PNC
0.93171,0.82963,0.38761,CPF,PNC
0.93175,0.82963,0.38738,CPF,PNC
0.93179,0.82963,0.38715,CPF,PNC
0.93179,0.82963,0.38692,CPF,PNC
0.93180,0.82963,0.38669,CPF,PNC
0.93181,0.82963,0.38645,CPF,PNC
0.93183,0.82963,0.38622,CPF,PNC
0.93184,0.82963,0.38599,CPF,PNC
0.93186,0.82963,0.38576,CPF,PNC
0.93187,0.82963,0.38553,CPF,PNC
0.93189,0.82963,0.38529,CPF,PNC
0.93191,0.82963,0.38506,CPF,PNC
0.93192,0.82963,0.38483,CPF,PNC
0.93193,0.82963,0.38460,CPF,PNC
0.93194,0.82963,0.38437,CPF,PNC
0.93194,0.82963,0.38413,CPF,PNC
0.93195,0.82963,0.38390,CPF,PNC
0.93195,0.82963,0.38367,CPF,PNC
0.93196,0.83333,0.38367,CPF,PNC
0.93197,0.83333,0.38344,CPF,PNC
0.93199,0.83333,0.38321,CPF,PNC
0.93201,0.83333,0.38297,CPF,PNC
0.93202,0.83333,0.38274,CPF,PNC
0.93202,0.83333,0.38251,CPF,PNC
0.93203,0.83333,0.38228,CPF,PNC
0.93203,0.83333,0.38205,CPF,PNC
0.93205,0.83333,0.38158,CPF,PNC
0.93207,0.83333,0.38135,CPF,PNC
0.93208,0.83333,0.38112,CPF,PNC
0.93208,0.83333,0.38089,CPF,PNC
0.93209,0.83333,0.38065,CPF,PNC
0.93211,0.83333,0.38042,CPF,PNC
0.93212,0.83333,0.38019,CPF,PNC
0.93213,0.83333,0.37996,CPF,PNC
0.93215,0.83333,0.37973,CPF,PNC
0.93221,0.83333,0.37949,CPF,PNC
0.93227,0.83333,0.37926,CPF,PNC
0.93228,0.83333,0.37903,CPF,PNC
0.93230,0.83333,0.37880,CPF,PNC
0.93234,0.83333,0.37857,CPF,PNC
0.93236,0.83333,0.37833,CPF,PNC
0.93237,0.83333,0.37810,CPF,PNC
0.93238,0.83333,0.37787,CPF,PNC
0.93239,0.83333,0.37764,CPF,PNC
0.93240,0.83333,0.37741,CPF,PNC
0.93243,0.83333,0.37717,CPF,PNC
0.93245,0.83333,0.37694,CPF,PNC
0.93245,0.83333,0.37671,CPF,PNC
0.93247,0.83333,0.37648,CPF,PNC
0.93249,0.83333,0.37601,CPF,PNC
0.93250,0.83333,0.37578,CPF,PNC
0.93251,0.83333,0.37555,CPF,PNC
0.93251,0.83333,0.37532,CPF,PNC
0.93252,0.83333,0.37509,CPF,PNC
0.93254,0.83333,0.37486,CPF,PNC
0.93254,0.83333,0.37462,CPF,PNC
0.93258,0.83333,0.37439,CPF,PNC
0.93263,0.83333,0.37416,CPF,PNC
0.93264,0.83333,0.37393,CPF,PNC
0.93265,0.83333,0.37370,CPF,PNC
0.93265,0.83333,0.37346,CPF,PNC
0.93266,0.83333,0.37323,CPF,PNC
0.93266,0.83333,0.37300,CPF,PNC
0.93267,0.83333,0.37254,CPF,PNC
0.93268,0.83333,0.37230,CPF,PNC
0.93270,0.83333,0.37207,CPF,PNC
0.93272,0.83333,0.37184,CPF,PNC
0.93274,0.83333,0.37161,CPF,PNC
0.93278,0.83333,0.37138,CPF,PNC
0.93283,0.83333,0.37114,CPF,PNC
0.93285,0.83704,0.37091,CPF,PNC
0.93287,0.83704,0.37068,CPF,PNC
0.93289,0.83704,0.37022,CPF,PNC
0.93291,0.83704,0.36998,CPF,PNC
0.93291,0.83704,0.36975,CPF,PNC
0.93291,0.83704,0.36952,CPF,PNC
0.93293,0.83704,0.36929,CPF,PNC
0.93294,0.83704,0.36906,CPF,PNC
0.93294,0.83704,0.36882,CPF,PNC
0.93296,0.83704,0.36859,CPF,PNC
0.93296,0.83704,0.36836,CPF,PNC
0.93298,0.83704,0.36813,CPF,PNC
0.93299,0.83704,0.36790,CPF,PNC
0.93302,0.83704,0.36766,CPF,PNC
0.93304,0.83704,0.36743,CPF,PNC
0.93304,0.83704,0.36720,CPF,PNC
0.93306,0.83704,0.36697,CPF,PNC
0.93309,0.83704,0.36674,CPF,PNC
0.93311,0.83704,0.36650,CPF,PNC
0.93313,0.83704,0.36627,CPF,PNC
0.93313,0.83704,0.36604,CPF,PNC
0.93314,0.83704,0.36581,CPF,PNC
0.93315,0.83704,0.36558,CPF,PNC
0.93316,0.83704,0.36534,CPF,PNC
0.93317,0.83704,0.36511,CPF,PNC
0.93318,0.83704,0.36488,CPF,PNC
0.93318,0.83704,0.36465,CPF,PNC
0.93318,0.83704,0.36442,CPF,PNC
0.93321,0.83704,0.36418,CPF,PNC
0.93324,0.83704,0.36395,CPF,PNC
0.93326,0.83704,0.36372,CPF,PNC
0.93327,0.83704,0.36326,CPF,PNC
0.93330,0.83704,0.36302,CPF,PNC
0.93331,0.83704,0.36279,CPF,PNC
0.93332,0.83704,0.36256,CPF,PNC
0.93334,0.83704,0.36233,CPF,PNC
0.93337,0.83704,0.36210,CPF,PNC
0.93339,0.83704,0.36186,CPF,PNC
0.93340,0.84074,0.36186,CPF,PNC
0.93341,0.84074,0.36163,CPF,PNC
0.93342,0.84074,0.36140,CPF,PNC
0.93343,0.84074,0.36117,CPF,PNC
0.93346,0.84074,0.36094,CPF,PNC
0.93348,0.84074,0.36071,CPF,PNC
0.93348,0.84074,0.36047,CPF,PNC
0.93348,0.84074,0.36024,CPF,PNC
0.93349,0.84074,0.36001,CPF,PNC
0.93349,0.84074,0.35978,CPF,PNC
0.93350,0.84074,0.35931,CPF,PNC
0.93353,0.84074,0.35908,CPF,PNC
0.93357,0.84074,0.35885,CPF,PNC
0.93360,0.84074,0.35839,CPF,PNC
0.93360,0.84074,0.35792,CPF,PNC
0.93363,0.84074,0.35769,CPF,PNC
0.93367,0.84074,0.35746,CPF,PNC
0.93369,0.84074,0.35723,CPF,PNC
0.93372,0.84074,0.35699,CPF,PNC
0.93373,0.84074,0.35676,CPF,PNC
0.93374,0.84074,0.35653,CPF,PNC
0.93375,0.84074,0.35630,CPF,PNC
0.93376,0.84444,0.35630,CPF,PNC
0.93377,0.84444,0.35607,CPF,PNC
0.93379,0.84444,0.35583,CPF,PNC
0.93380,0.84444,0.35560,CPF,PNC
0.93381,0.84444,0.35537,CPF,PNC
0.93383,0.84444,0.35514,CPF,PNC
0.93386,0.84444,0.35491,CPF,PNC
0.93389,0.84444,0.35467,CPF,PNC
0.93391,0.84444,0.35421,CPF,PNC
0.93392,0.84444,0.35398,CPF,PNC
0.93394,0.84444,0.35375,CPF,PNC
0.93394,0.84444,0.35351,CPF,PNC
0.93395,0.84444,0.35328,CPF,PNC
0.93396,0.84444,0.35305,CPF,PNC
0.93398,0.84444,0.35282,CPF,PNC
0.93402,0.84444,0.35259,CPF,PNC
0.93405,0.84444,0.35235,CPF,PNC
0.93407,0.84444,0.35212,CPF,PNC
0.93409,0.84444,0.35189,CPF,PNC
0.93411,0.84444,0.35166,CPF,PNC
0.93412,0.84444,0.35143,CPF,PNC
0.93413,0.84444,0.35119,CPF,PNC
0.93414,0.84444,0.35096,CPF,PNC
0.93416,0.84815,0.35096,CPF,PNC
0.93416,0.84815,0.35073,CPF,PNC
0.93419,0.84815,0.35050,CPF,PNC
0.93421,0.84815,0.35027,CPF,PNC
0.93422,0.84815,0.35003,CPF,PNC
0.93425,0.84815,0.34980,CPF,PNC
0.93429,0.85185,0.34980,CPF,PNC
0.93432,0.85185,0.34957,CPF,PNC
0.93432,0.85185,0.34934,CPF,PNC
0.93434,0.85185,0.34911,CPF,PNC
0.93437,0.85185,0.34887,CPF,PNC
0.93440,0.85185,0.34864,CPF,PNC
0.93441,0.85185,0.34841,CPF,PNC
0.93442,0.85185,0.34818,CPF,PNC
0.93443,0.85185,0.34795,CPF,PNC
0.93443,0.85185,0.34772,CPF,PNC
0.93444,0.85185,0.34748,CPF,PNC
0.93446,0.85185,0.34725,CPF,PNC
0.93448,0.85185,0.34702,CPF,PNC
0.93449,0.85185,0.34679,CPF,PNC
0.93451,0.85185,0.34656,CPF,PNC
0.93452,0.85185,0.34632,CPF,PNC
0.93452,0.85185,0.34609,CPF,PNC
0.93453,0.85185,0.34586,CPF,PNC
0.93453,0.85185,0.34563,CPF,PNC
0.93456,0.85185,0.34540,CPF,PNC
0.93458,0.85185,0.34516,CPF,PNC
0.93459,0.85556,0.34516,CPF,PNC
0.93459,0.85556,0.34493,CPF,PNC
0.93460,0.85556,0.34470,CPF,PNC
0.93463,0.85556,0.34447,CPF,PNC
0.93464,0.85556,0.34424,CPF,PNC
0.93465,0.85556,0.34400,CPF,PNC
0.93465,0.85556,0.34377,CPF,PNC
0.93466,0.85556,0.34354,CPF,PNC
0.93468,0.85556,0.34331,CPF,PNC
0.93469,0.85556,0.34308,CPF,PNC
0.93470,0.85556,0.34284,CPF,PNC
0.93471,0.85556,0.34261,CPF,PNC
0.93472,0.85556,0.34238,CPF,PNC
0.93474,0.85556,0.34192,CPF,PNC
0.93476,0.85556,0.34168,CPF,PNC
0.93477,0.85556,0.34145,CPF,PNC
0.93478,0.85556,0.34122,CPF,PNC
0.93479,0.85556,0.34099,CPF,PNC
0.93480,0.85556,0.34076,CPF,PNC
0.93480,0.85556,0.34052,CPF,PNC
0.93481,0.85556,0.34029,CPF,PNC
0.93481,0.85556,0.34006,CPF,PNC
0.93481,0.85556,0.33983,CPF,PNC
0.93483,0.85556,0.33960,CPF,PNC
0.93484,0.85556,0.33936,CPF,PNC
0.93484,0.85556,0.33913,CPF,PNC
0.93484,0.85556,0.33890,CPF,PNC
0.93485,0.85556,0.33867,CPF,PNC
0.93486,0.85556,0.33844,CPF,PNC
0.93487,0.85556,0.33820,CPF,PNC
0.93487,0.85556,0.33797,CPF,PNC
0.93488,0.85556,0.33774,CPF,PNC
0.93490,0.85556,0.33751,CPF,PNC
0.93493,0.85556,0.33728,CPF,PNC
0.93494,0.85556,0.33704,CPF,PNC
0.93496,0.85556,0.33681,CPF,PNC
0.93498,0.85556,0.33658,CPF,PNC
0.93502,0.85556,0.33635,CPF,PNC
0.93506,0.85556,0.33612,CPF,PNC
0.93508,0.85556,0.33588,CPF,PNC
0.93510,0.85556,0.33542,CPF,PNC
0.93510,0.85926,0.33542,CPF,PNC
0.93511,0.85926,0.33519,CPF,PNC
0.93513,0.85926,0.33496,CPF,PNC
0.93515,0.85926,0.33473,CPF,PNC
0.93519,0.85926,0.33449,CPF,PNC
0.93524,0.85926,0.33426,CPF,PNC
0.93528,0.85926,0.33380,CPF,PNC
0.93529,0.85926,0.33357,CPF,PNC
0.93530,0.85926,0.33333,CPF,PNC
0.93531,0.85926,0.33310,CPF,PNC
0.93532,0.85926,0.33287,CPF,PNC
0.93533,0.85926,0.33264,CPF,PNC
0.93534,0.85926,0.33241,CPF,PNC
0.93536,0.85926,0.33194,CPF,PNC
0.93540,0.85926,0.33171,CPF,PNC
0.93541,0.86296,0.33171,CPF,PNC
0.93542,0.86296,0.33148,CPF,PNC
0.93542,0.86296,0.33125,CPF,PNC
0.93544,0.86296,0.33101,CPF,PNC
0.93545,0.86296,0.33078,CPF,PNC
0.93546,0.86296,0.33055,CPF,PNC
0.93547,0.86296,0.33032,CPF,PNC
0.93547,0.86296,0.33009,CPF,PNC
0.93548,0.86296,0.32962,CPF,PNC
0.93550,0.86296,0.32939,CPF,PNC
0.93551,0.86296,0.32916,CPF,PNC
0.93553,0.86296,0.32893,CPF,PNC
0.93556,0.86296,0.32869,CPF,PNC
0.93556,0.86296,0.32846,CPF,PNC
0.93557,0.86296,0.32823,CPF,PNC
0.93559,0.86296,0.32800,CPF,PNC
0.93561,0.86296,0.32777,CPF,PNC
0.93563,0.86296,0.32753,CPF,PNC
0.93564,0.86296,0.32730,CPF,PNC
0.93565,0.86296,0.32707,CPF,PNC
0.93565,0.86296,0.32684,CPF,PNC
0.93566,0.86296,0.32661,CPF,PNC
0.93567,0.86296,0.32637,CPF,PNC
0.93568,0.86296,0.32614,CPF,PNC
0.93569,0.86296,0.32591,CPF,PNC
0.93570,0.86296,0.32568,CPF,PNC
0.93572,0.86296,0.32545,CPF,PNC
0.93573,0.86296,0.32521,CPF,PNC
0.93574,0.86296,0.32498,CPF,PNC
0.93574,0.86296,0.32475,CPF,PNC
0.93576,0.86296,0.32452,CPF,PNC
0.93577,0.86296,0.32429,CPF,PNC
0.93579,0.86296,0.32405,CPF,PNC
0.93582,0.86296,0.32359,CPF,PNC
0.93582,0.86296,0.32313,CPF,PNC
0.93582,0.86296,0.32289,CPF,PNC
0.93583,0.86296,0.32266,CPF,PNC
0.93584,0.86296,0.32243,CPF,PNC
0.93584,0.86296,0.32197,CPF,PNC
0.93586,0.86296,0.32174,CPF,PNC
0.93589,0.86296,0.32150,CPF,PNC
0.93592,0.86296,0.32127,CPF,PNC
0.93593,0.86296,0.32104,CPF,PNC
0.93596,0.86296,0.32081,CPF,PNC
0.93599,0.86296,0.32058,CPF,PNC
0.93601,0.86296,0.32034,CPF,PNC
0.93601,0.86296,0.32011,CPF,PNC
0.93603,0.86296,0.31988,CPF,PNC
0.93605,0.86296,0.31965,CPF,PNC
0.93608,0.86296,0.31942,CPF,PNC
0.93611,0.86296,0.31918,CPF,PNC
0.93614,0.86667,0.31918,CPF,PNC
0.93618,0.86667,0.31895,CPF,PNC
0.93619,0.86667,0.31872,CPF,PNC
0.93620,0.86667,0.31849,CPF,PNC
0.93621,0.86667,0.31826,CPF,PNC
0.93622,0.86667,0.31802,CPF,PNC
0.93623,0.86667,0.31756,CPF,PNC
0.93623,0.86667,0.31733,CPF,PNC
0.93624,0.86667,0.31710,CPF,PNC
0.93625,0.86667,0.31686,CPF,PNC
0.93626,0.86667,0.31663,CPF,PNC
0.93627,0.86667,0.31640,CPF,PNC
0.93628,0.86667,0.31617,CPF,PNC
0.93629,0.86667,0.31594,CPF,PNC
0.93630,0.87037,0.31594,CPF,PNC
0.93632,0.87037,0.31570,CPF,PNC
0.93633,0.87037,0.31547,CPF,PNC
0.93634,0.87037,0.31524,CPF,PNC
0.93635,0.87037,0.31501,CPF,PNC
0.93636,0.87037,0.31478,CPF,PNC
0.93636,0.87037,0.31454,CPF,PNC
0.93637,0.87037,0.31431,CPF,PNC
0.93638,0.87037,0.31408,CPF,PNC
0.93639,0.87037,0.31385,CPF,PNC
0.93640,0.87407,0.31385,CPF,PNC
0.93641,0.87407,0.31362,CPF,PNC
0.93642,0.87407,0.31338,CPF,PNC
0.93644,0.87407,0.31315,CPF,PNC
0.93645,0.87407,0.31292,CPF,PNC
0.93646,0.87407,0.31269,CPF,PNC
0.93647,0.87407,0.31246,CPF,PNC
0.93649,0.87407,0.31222,CPF,PNC
